Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bonnie Johnson,City Manager,189987.00,0.00,12349.00,37361.00,202336.00,,239697.00,2016,,Calimesa,""
Bob French,Public Works Director,120013.00,0.00,0.00,27136.00,120013.00,,147149.00,2016,,Calimesa,""
Darlene Gerdes,Deputy City Manager/City Clerk,101025.00,0.00,0.00,22362.00,101025.00,,123387.00,2016,,Calimesa,""
Mike McCabe,Lead Maintenance Worker,51408.00,266.00,0.00,17112.00,51674.00,,68786.00,2016,,Calimesa,""
Megan Shea,Sr. Administrative Assistant,48479.00,0.00,346.35,16684.00,48825.35,,65509.35,2016,,Calimesa,""
Lloyd Simonson,Maintenance Worker I,38650.00,197.00,3000.00,15248.00,41847.00,,57095.00,2016,,Calimesa,""
Joel Guillen,Maintenance Worker I,37275.00,163.00,3300.00,12045.00,40738.00,,52783.00,2016,,Calimesa,""
Alannah Gignac,Accouting Technician,31321.00,133.00,0.00,9655.00,31454.00,,41109.00,2016,,Calimesa,""
Jennifer Ustation,Accountant,31150.00,0.00,0.00,6843.00,31150.00,,37993.00,2016,,Calimesa,""
Darlene Gerdes,City Clerk/Human Resources/Risk Mgmt,21946.00,0.00,0.00,5207.00,21946.00,,27153.00,2016,,Calimesa,""
Alicia Kort,Administrative Assistant I,17560.00,0.00,0.00,5952.00,17560.00,,23512.00,2016,,Calimesa,""
Teresa Simmons,Accouting/IT Coordinator,18129.00,0.00,0.00,4249.00,18129.00,,22378.00,2016,,Calimesa,""
Alannah Gignac,Administrative Assistant I,8649.00,0.00,0.00,2567.00,8649.00,,11216.00,2016,,Calimesa,""
Jeff Hewitt,Mayor,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2016,,Calimesa,""
Jim Hyatt,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2016,,Calimesa,""
Bill Davis,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2016,,Calimesa,""
Joyce McIntire,City Council Member,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2016,,Calimesa,""
Ella Zanowic,City Council Member,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2016,,Calimesa,""
Linda Molina,City Council Member,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Calimesa,""
Ed Clark,City Council Member,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Calimesa,""
