Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Dir Health & Human Svcs,120546.00,0.00,1500.00,29073.00,122046.00,,151119.00,2011,,Del Norte County,""
Not Provided,Social Worker I,132268.00,0.00,66.00,9105.00,132334.00,,141439.00,2011,,Del Norte County,""
Not Provided,County Administrative Officer,106275.00,0.00,1500.00,27726.00,107775.00,,135501.00,2011,,Del Norte County,""
Not Provided,Sheriff/Coroner,91615.00,0.00,2530.00,38062.00,94145.00,,132207.00,2011,,Del Norte County,""
Not Provided,Assistant District Atty,89115.00,0.00,309.00,25108.00,89424.00,,114532.00,2011,,Del Norte County,""
Not Provided,District Attorney,87911.00,0.00,600.00,21545.00,88511.00,,110056.00,2011,,Del Norte County,""
Not Provided,Assistant CAO,83758.00,0.00,1500.00,23176.00,85258.00,,108434.00,2011,,Del Norte County,""
Not Provided,Commander,73834.00,0.00,2530.00,30519.00,76364.00,,106883.00,2011,,Del Norte County,""
Not Provided,Director of CDD,82238.00,0.00,1018.00,21165.00,83256.00,,104421.00,2011,,Del Norte County,""
Not Provided,Sergeant,64267.00,4846.00,5192.00,30113.00,74305.00,,104418.00,2011,,Del Norte County,""
Not Provided,Treasurer/Tax-Collector,80244.00,0.00,0.00,23182.00,80244.00,,103426.00,2011,,Del Norte County,""
Not Provided,Commander,69720.00,0.00,2530.00,30519.00,72250.00,,102769.00,2011,,Del Norte County,""
Not Provided,Clerk/Recorder,81634.00,0.00,617.00,20514.00,82251.00,,102765.00,2011,,Del Norte County,""
Not Provided,Agriculture Commissioner,80953.00,0.00,1500.00,20231.00,82453.00,,102684.00,2011,,Del Norte County,""
Not Provided,Sergeant,60690.00,7717.00,4752.00,28975.00,73159.00,,102134.00,2011,,Del Norte County,""
Not Provided,Director of Information Technology,76898.00,0.00,1290.00,22811.00,78188.00,,100999.00,2011,,Del Norte County,""
Not Provided,County Counsel,79614.00,0.00,1274.00,20050.00,80888.00,,100938.00,2011,,Del Norte County,""
Not Provided,Sergeant,62580.00,3899.00,4952.00,28066.00,71431.00,,99497.00,2011,,Del Norte County,""
Not Provided,Assessor,75901.00,0.00,1300.00,22126.00,77201.00,,99327.00,2011,,Del Norte County,""
Not Provided,Auditor-Controller,76466.00,0.00,1500.00,20611.00,77966.00,,98577.00,2011,,Del Norte County,""
Not Provided,Sergeant,61071.00,0.00,7082.00,28972.00,68153.00,,97125.00,2011,,Del Norte County,""
Not Provided,Bld/Parks Maint Superinte,74097.00,0.00,0.00,21164.00,74097.00,,95261.00,2011,,Del Norte County,""
Not Provided,Dep Dir CDD-Bld & Plan,73301.00,0.00,0.00,21331.00,73301.00,,94632.00,2011,,Del Norte County,""
Not Provided,Program Manager II,71354.00,0.00,1500.00,20889.00,72854.00,,93743.00,2011,,Del Norte County,""
Not Provided,Asst Dir of Hlth & Hmn Sv,70823.00,0.00,1500.00,21148.00,72323.00,,93471.00,2011,,Del Norte County,""
Not Provided,Bailiff Sergeant,60918.00,1843.00,1577.00,28419.00,64338.00,,92757.00,2011,,Del Norte County,""
Not Provided,Dep Dir CDD-Engin & Roads,69914.00,0.00,0.00,20821.00,69914.00,,90735.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff III-Adv,45435.00,12739.00,6498.00,23761.00,64672.00,,88433.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff III-Adv,53540.00,8462.00,1657.00,24168.00,63659.00,,87827.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff III-Adv,54231.00,2294.00,4861.00,23796.00,61386.00,,85182.00,2011,,Del Norte County,""
Not Provided,Chief Probation Officer,66725.00,0.00,1500.00,16650.00,68225.00,,84875.00,2011,,Del Norte County,""
Not Provided,Director of Child Support,63068.00,0.00,1500.00,19672.00,64568.00,,84240.00,2011,,Del Norte County,""
Not Provided,Deputy DA III,66021.00,0.00,0.00,17910.00,66021.00,,83931.00,2011,,Del Norte County,""
Not Provided,Asst Treasurer/Tax Coll,61790.00,0.00,1500.00,19507.00,63290.00,,82797.00,2011,,Del Norte County,""
Not Provided,Deputy Ag Commissioner,63435.00,0.00,0.00,19327.00,63435.00,,82762.00,2011,,Del Norte County,""
Not Provided,Clinical Services Manager,62395.00,0.00,1562.00,17627.00,63957.00,,81584.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff III,52472.00,2141.00,1458.00,23891.00,56071.00,,79962.00,2011,,Del Norte County,""
Not Provided,Deputy-County Counsel,61294.00,0.00,1274.00,17015.00,62568.00,,79583.00,2011,,Del Norte County,""
Not Provided,Budget & Logistics Mgr II,59427.00,0.00,1500.00,18532.00,60927.00,,79459.00,2011,,Del Norte County,""
Not Provided,Social Services Sup. II,59142.00,0.00,1200.00,18480.00,60342.00,,78822.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff III,44185.00,5414.00,6711.00,22360.00,56310.00,,78670.00,2011,,Del Norte County,""
Not Provided,Office Assistant II,59730.00,0.00,0.00,18770.00,59730.00,,78500.00,2011,,Del Norte County,""
Not Provided,Assistant Director of IT,58155.00,0.00,1350.00,18842.00,59505.00,,78347.00,2011,,Del Norte County,""
Not Provided,Fiscal Manager II,58877.00,0.00,0.00,19009.00,58877.00,,77886.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff III-Adv,51952.00,1016.00,1034.00,23751.00,54002.00,,77753.00,2011,,Del Norte County,""
Not Provided,Program Manager II,56820.00,0.00,1500.00,19060.00,58320.00,,77380.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff III,43850.00,5128.00,5721.00,22447.00,54699.00,,77146.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff III-Adv,45613.00,4594.00,3547.00,22469.00,53754.00,,76223.00,2011,,Del Norte County,""
Not Provided,Personnel/Risk Manager,55534.00,0.00,1500.00,18523.00,57034.00,,75557.00,2011,,Del Norte County,""
Not Provided,Road Superintendent,56110.00,0.00,1500.00,17761.00,57610.00,,75371.00,2011,,Del Norte County,""
Not Provided,Sr. Environmental Hlth Sp,58052.00,0.00,0.00,17160.00,58052.00,,75212.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff III,45835.00,3074.00,3731.00,22407.00,52640.00,,75047.00,2011,,Del Norte County,""
Not Provided,Sheriff's Detective III-A,44276.00,2978.00,3660.00,23922.00,50914.00,,74836.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff III,42452.00,4818.00,5000.00,22246.00,52270.00,,74516.00,2011,,Del Norte County,""
Not Provided,Health Program Manager II,54827.00,0.00,1500.00,17928.00,56327.00,,74255.00,2011,,Del Norte County,""
Not Provided,Asst Chief Probation Off,52544.00,0.00,6218.00,15048.00,58762.00,,73810.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff II,37220.00,13926.00,3492.00,18532.00,54638.00,,73170.00,2011,,Del Norte County,""
Not Provided,DA Investigator III,45619.00,5792.00,0.00,21240.00,51411.00,,72651.00,2011,,Del Norte County,""
Not Provided,Sheriff's Detective III,44678.00,2751.00,3475.00,21638.00,50904.00,,72542.00,2011,,Del Norte County,""
Not Provided,Mental Health Clinician I,50238.00,0.00,4988.00,16696.00,55226.00,,71922.00,2011,,Del Norte County,""
Not Provided,Mental Health Clinician I,51088.00,0.00,3402.00,16901.00,54490.00,,71391.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff III,41954.00,1669.00,5481.00,21340.00,49104.00,,70444.00,2011,,Del Norte County,""
Not Provided,Deputy DA II,53643.00,0.00,0.00,15756.00,53643.00,,69399.00,2011,,Del Norte County,""
Not Provided,Fiscal Manager II,51998.00,0.00,0.00,17083.00,51998.00,,69081.00,2011,,Del Norte County,""
Not Provided,Detective Sergeant,55328.00,3118.00,3408.00,7000.00,61854.00,,68854.00,2011,,Del Norte County,""
Not Provided,Emergency Svcs Manager,45820.00,6244.00,964.00,14878.00,53028.00,,67906.00,2011,,Del Norte County,""
Not Provided,Correctional Sergeant,45327.00,3131.00,3948.00,15458.00,52406.00,,67864.00,2011,,Del Norte County,""
Not Provided,Road Maint Worker I,45892.00,4167.00,225.00,16281.00,50284.00,,66565.00,2011,,Del Norte County,""
Not Provided,Eligibility Worker II,48656.00,0.00,0.00,17197.00,48656.00,,65853.00,2011,,Del Norte County,""
Not Provided,Chief Administrative Div,47996.00,0.00,0.00,16901.00,47996.00,,64897.00,2011,,Del Norte County,""
Not Provided,DA Investigator III,43081.00,1359.00,167.00,20031.00,44607.00,,64638.00,2011,,Del Norte County,""
Not Provided,Substance Abuse Coord,47402.00,0.00,0.00,16180.00,47402.00,,63582.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff II,37710.00,3392.00,3761.00,18716.00,44863.00,,63579.00,2011,,Del Norte County,""
Not Provided,Staff Services Manager,44896.00,0.00,1500.00,16664.00,46396.00,,63060.00,2011,,Del Norte County,""
Not Provided,Social Worker IV,42267.00,0.00,6364.00,14077.00,48631.00,,62708.00,2011,,Del Norte County,""
Not Provided,GIS Coordinator II,46562.00,0.00,0.00,16103.00,46562.00,,62665.00,2011,,Del Norte County,""
Not Provided,Dep Director of Bar-O,43906.00,554.00,2955.00,14912.00,47415.00,,62327.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker Sup,46103.00,0.00,0.00,16114.00,46103.00,,62217.00,2011,,Del Norte County,""
Not Provided,Dep Probation Officer III,42686.00,1184.00,504.00,17647.00,44374.00,,62021.00,2011,,Del Norte County,""
Not Provided,Correctional Sergeant,40505.00,2769.00,3139.00,15460.00,46413.00,,61873.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff II,36252.00,2121.00,4652.00,18244.00,43025.00,,61269.00,2011,,Del Norte County,""
Not Provided,Correctional Officer III,38570.00,3702.00,3670.00,15246.00,45942.00,,61188.00,2011,,Del Norte County,""
Not Provided,Systems Support Spec III,44922.00,0.00,0.00,16198.00,44922.00,,61120.00,2011,,Del Norte County,""
Not Provided,Health Education Coord,45238.00,0.00,0.00,15755.00,45238.00,,60993.00,2011,,Del Norte County,""
Not Provided,Building Official/Senior Inspector,46110.00,0.00,40.00,14681.00,46150.00,,60831.00,2011,,Del Norte County,""
Not Provided,Accountant/Auditor II,44958.00,0.00,0.00,15755.00,44958.00,,60713.00,2011,,Del Norte County,""
Not Provided,Sup Dep Probation Off I,38346.00,4286.00,1705.00,15995.00,44337.00,,60332.00,2011,,Del Norte County,""
Not Provided,Social Services Sup. I,42033.00,0.00,1688.00,15970.00,43721.00,,59691.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker Sup,44132.00,0.00,0.00,15538.00,44132.00,,59670.00,2011,,Del Norte County,""
Not Provided,Planner III,43366.00,0.00,25.00,16198.00,43391.00,,59589.00,2011,,Del Norte County,""
Not Provided,Social Services Sup. I,42505.00,0.00,1500.00,15538.00,44005.00,,59543.00,2011,,Del Norte County,""
Not Provided,Supervising Juvenile CO,36781.00,5363.00,2587.00,14761.00,44731.00,,59492.00,2011,,Del Norte County,""
Not Provided,Systems Support Spec III,42207.00,0.00,1260.00,16009.00,43467.00,,59476.00,2011,,Del Norte County,""
Not Provided,Supervising Juvenile CO,39688.00,2930.00,2719.00,13808.00,45337.00,,59145.00,2011,,Del Norte County,""
Not Provided,Building Official/Senior Inspector,43103.00,0.00,0.00,15341.00,43103.00,,58444.00,2011,,Del Norte County,""
Not Provided,Mental Health Spec II,42023.00,0.00,1200.00,15124.00,43223.00,,58347.00,2011,,Del Norte County,""
Not Provided,Staff Services Analyst II,42357.00,0.00,0.00,15970.00,42357.00,,58327.00,2011,,Del Norte County,""
Not Provided,Senior Youth Group Counselor,37109.00,1808.00,4224.00,15033.00,43141.00,,58174.00,2011,,Del Norte County,""
Not Provided,Staff Services Analyst II,42127.00,0.00,0.00,15970.00,42127.00,,58097.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff I,31643.00,4609.00,3699.00,17861.00,39951.00,,57812.00,2011,,Del Norte County,""
Not Provided,Youth Group Counselor III,40155.00,473.00,1706.00,15315.00,42334.00,,57649.00,2011,,Del Norte County,""
Not Provided,Mental Health Spec III,37494.00,0.00,5423.00,14724.00,42917.00,,57641.00,2011,,Del Norte County,""
Not Provided,Supervising Juvenile CO,35056.00,5459.00,3518.00,13525.00,44033.00,,57558.00,2011,,Del Norte County,""
Not Provided,Correctional Sergeant,33158.00,7147.00,3445.00,13513.00,43750.00,,57263.00,2011,,Del Norte County,""
Not Provided,Senior Juvenile CO,31115.00,11053.00,2313.00,12782.00,44481.00,,57263.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker III,42031.00,0.00,0.00,15126.00,42031.00,,57157.00,2011,,Del Norte County,""
Not Provided,Sup. Mental Health Specia,41554.00,0.00,0.00,15538.00,41554.00,,57092.00,2011,,Del Norte County,""
Not Provided,Sup Substance Abuse Spec.,41544.00,0.00,0.00,15524.00,41544.00,,57068.00,2011,,Del Norte County,""
Not Provided,Registered Nurse,42973.00,0.00,0.00,14074.00,42973.00,,57047.00,2011,,Del Norte County,""
Not Provided,Shop/Road Foreman,40599.00,1135.00,205.00,15001.00,41939.00,,56940.00,2011,,Del Norte County,""
Not Provided,Victim/Witness Coordinat,40498.00,497.00,267.00,15538.00,41262.00,,56800.00,2011,,Del Norte County,""
Not Provided,Board of Supervisor,40247.00,0.00,1500.00,14944.00,41747.00,,56691.00,2011,,Del Norte County,""
Not Provided,Social Worker IV,41465.00,0.00,1466.00,13757.00,42931.00,,56688.00,2011,,Del Norte County,""
Not Provided,Social Worker III,37408.00,572.00,4728.00,13968.00,42708.00,,56676.00,2011,,Del Norte County,""
Not Provided,Code Enforcement Off II,41305.00,0.00,0.00,15126.00,41305.00,,56431.00,2011,,Del Norte County,""
Not Provided,Social Services Sup. I,40990.00,0.00,0.00,15126.00,40990.00,,56116.00,2011,,Del Norte County,""
Not Provided,Property Appraiser III,40737.00,0.00,0.00,15313.00,40737.00,,56050.00,2011,,Del Norte County,""
Not Provided,Substance Abuse Spec II,41033.00,0.00,0.00,14930.00,41033.00,,55963.00,2011,,Del Norte County,""
Not Provided,Dispatcher III,32584.00,6900.00,3639.00,12713.00,43123.00,,55836.00,2011,,Del Norte County,""
Not Provided,Dispatcher III,35100.00,4934.00,406.00,14749.00,40440.00,,55189.00,2011,,Del Norte County,""
Not Provided,Sup Dep Prob Officer II,39079.00,0.00,0.00,16084.00,39079.00,,55163.00,2011,,Del Norte County,""
Not Provided,Social Worker III,36844.00,860.00,3915.00,13137.00,41619.00,,54756.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker Sup,39452.00,0.00,0.00,15126.00,39452.00,,54578.00,2011,,Del Norte County,""
Not Provided,Systems Support Spec II,40077.00,0.00,510.00,13825.00,40587.00,,54412.00,2011,,Del Norte County,""
Not Provided,Engineering Tech II,39657.00,0.00,0.00,14735.00,39657.00,,54392.00,2011,,Del Norte County,""
Not Provided,Board of Supervisor,37848.00,0.00,1500.00,14944.00,39348.00,,54292.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff III,31324.00,2156.00,4536.00,16160.00,38016.00,,54176.00,2011,,Del Norte County,""
Not Provided,Prevention Program Coord,40505.00,0.00,0.00,13582.00,40505.00,,54087.00,2011,,Del Norte County,""
Not Provided,Supervising Juvenile CO,34797.00,4469.00,1703.00,12965.00,40969.00,,53934.00,2011,,Del Norte County,""
Not Provided,Social Worker III,37139.00,392.00,2001.00,14361.00,39532.00,,53893.00,2011,,Del Norte County,""
Not Provided,Mental Health Spec III,36591.00,47.00,2366.00,14735.00,39004.00,,53739.00,2011,,Del Norte County,""
Not Provided,Substance Abuse Spec II,39079.00,0.00,0.00,14548.00,39079.00,,53627.00,2011,,Del Norte County,""
Not Provided,Social Worker III,35027.00,205.00,5237.00,13141.00,40469.00,,53610.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker Sup,38773.00,0.00,0.00,14588.00,38773.00,,53361.00,2011,,Del Norte County,""
Not Provided,Legal Clerk I,42209.00,0.00,0.00,11012.00,42209.00,,53221.00,2011,,Del Norte County,""
Not Provided,Correctional Officer I,32908.00,3199.00,3357.00,13548.00,39464.00,,53012.00,2011,,Del Norte County,""
Not Provided,Paralegal II,38535.00,0.00,0.00,14443.00,38535.00,,52978.00,2011,,Del Norte County,""
Not Provided,Chief Appraisal Division,39621.00,0.00,0.00,13311.00,39621.00,,52932.00,2011,,Del Norte County,""
Not Provided,Map Draft/Trans Tech I,38226.00,0.00,0.00,14548.00,38226.00,,52774.00,2011,,Del Norte County,""
Not Provided,Youth Group Counselor III,33011.00,1488.00,4222.00,14033.00,38721.00,,52754.00,2011,,Del Norte County,""
Not Provided,Dispatcher III,30515.00,5920.00,4006.00,12283.00,40441.00,,52724.00,2011,,Del Norte County,""
Not Provided,Social Worker III,34996.00,1141.00,1991.00,14256.00,38128.00,,52384.00,2011,,Del Norte County,""
Not Provided,Social Worker III,36339.00,0.00,2054.00,13968.00,38393.00,,52361.00,2011,,Del Norte County,""
Not Provided,Social Worker III,38123.00,0.00,0.00,14187.00,38123.00,,52310.00,2011,,Del Norte County,""
Not Provided,Employment  Train Wkr III,37451.00,0.00,0.00,14735.00,37451.00,,52186.00,2011,,Del Norte County,""
Not Provided,Office Assistant I,38114.00,72.00,424.00,13475.00,38610.00,,52085.00,2011,,Del Norte County,""
Not Provided,Substance Abuse Spec II,38658.00,0.00,0.00,13361.00,38658.00,,52019.00,2011,,Del Norte County,""
Not Provided,Employment  Train Wkr III,37734.00,0.00,0.00,14284.00,37734.00,,52018.00,2011,,Del Norte County,""
Not Provided,Child Support Prog Coord,37512.00,0.00,69.00,14416.00,37581.00,,51997.00,2011,,Del Norte County,""
Not Provided,Dep Probation Officer III,34284.00,1937.00,1453.00,14218.00,37674.00,,51892.00,2011,,Del Norte County,""
Not Provided,Sheriff's Secretary II,36247.00,921.00,50.00,14561.00,37218.00,,51779.00,2011,,Del Norte County,""
Not Provided,Dep Probation Officer II,32974.00,4223.00,1798.00,12698.00,38995.00,,51693.00,2011,,Del Norte County,""
Not Provided,Board of Supervisor,37103.00,0.00,300.00,14021.00,37403.00,,51424.00,2011,,Del Norte County,""
Not Provided,Correctional Tech III,34671.00,211.00,2404.00,14137.00,37286.00,,51423.00,2011,,Del Norte County,""
Not Provided,Fiscal Manager II,37270.00,0.00,750.00,13369.00,38020.00,,51389.00,2011,,Del Norte County,""
Not Provided,Administrative Analyst II,38341.00,0.00,0.00,13041.00,38341.00,,51382.00,2011,,Del Norte County,""
Not Provided,Mental Health Spec II,33860.00,14.00,4716.00,12651.00,38590.00,,51241.00,2011,,Del Norte County,""
Not Provided,Social Worker III,35137.00,1313.00,506.00,14279.00,36956.00,,51235.00,2011,,Del Norte County,""
Not Provided,Civil/Account Clerk II,36717.00,0.00,0.00,14196.00,36717.00,,50913.00,2011,,Del Norte County,""
Not Provided,Social Worker III,33743.00,90.00,3807.00,13225.00,37640.00,,50865.00,2011,,Del Norte County,""
Not Provided,Dep Probation Officer II,31858.00,3238.00,2146.00,13543.00,37242.00,,50785.00,2011,,Del Norte County,""
Not Provided,Mental Health Spec II,33730.00,57.00,3881.00,13031.00,37668.00,,50699.00,2011,,Del Norte County,""
Not Provided,Correctional Officer II,31737.00,2495.00,3137.00,13246.00,37369.00,,50615.00,2011,,Del Norte County,""
Not Provided,Correctional Tech III,34671.00,0.00,1825.00,14029.00,36496.00,,50525.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker III,36308.00,143.00,0.00,14005.00,36451.00,,50456.00,2011,,Del Norte County,""
Not Provided,Accountant/Auditor II,35585.00,0.00,0.00,14824.00,35585.00,,50409.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker I,36377.00,0.00,0.00,14018.00,36377.00,,50395.00,2011,,Del Norte County,""
Not Provided,Mental Health Spec III,32190.00,0.00,5970.00,12232.00,38160.00,,50392.00,2011,,Del Norte County,""
Not Provided,Staff Services Analyst I,36385.00,0.00,0.00,13932.00,36385.00,,50317.00,2011,,Del Norte County,""
Not Provided,Admin Secretary I,36308.00,0.00,0.00,14005.00,36308.00,,50313.00,2011,,Del Norte County,""
Not Provided,Engineering Tech II,37024.00,0.00,0.00,13140.00,37024.00,,50164.00,2011,,Del Norte County,""
Not Provided,Employment Train Wkr I,36377.00,0.00,0.00,13728.00,36377.00,,50105.00,2011,,Del Norte County,""
Not Provided,Substance Abuse Spec I,35866.00,0.00,0.00,14183.00,35866.00,,50049.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker I,35679.00,0.00,0.00,14368.00,35679.00,,50047.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker III,35873.00,0.00,0.00,14140.00,35873.00,,50013.00,2011,,Del Norte County,""
Not Provided,Mental Health Spec II,35544.00,0.00,0.00,14361.00,35544.00,,49905.00,2011,,Del Norte County,""
Not Provided,Supervising Cook,34283.00,0.00,1675.00,13923.00,35958.00,,49881.00,2011,,Del Norte County,""
Not Provided,Account Clerk II,36857.00,0.00,0.00,12998.00,36857.00,,49855.00,2011,,Del Norte County,""
Not Provided,Correctional Officer II,29950.00,4854.00,2439.00,12199.00,37243.00,,49442.00,2011,,Del Norte County,""
Not Provided,Auditor-Appraiser II,34488.00,0.00,0.00,14832.00,34488.00,,49320.00,2011,,Del Norte County,""
Not Provided,Correctional Tech III,33019.00,702.00,1873.00,13688.00,35594.00,,49282.00,2011,,Del Norte County,""
Not Provided,Juvenile CO II,27479.00,7710.00,2377.00,11625.00,37566.00,,49191.00,2011,,Del Norte County,""
Not Provided,Correctional Officer II,33020.00,207.00,2037.00,13745.00,35264.00,,49009.00,2011,,Del Norte County,""
Not Provided,Systems Support Spec I,36017.00,0.00,0.00,12899.00,36017.00,,48916.00,2011,,Del Norte County,""
Not Provided,Juvenile CO Recruit,31510.00,307.00,2826.00,14033.00,34643.00,,48676.00,2011,,Del Norte County,""
Not Provided,Senior Account Clerk,34226.00,0.00,0.00,14267.00,34226.00,,48493.00,2011,,Del Norte County,""
Not Provided,Correctional Officer II,32177.00,984.00,2621.00,12634.00,35782.00,,48416.00,2011,,Del Norte County,""
Not Provided,Road Maintenance Wkr III,32440.00,2287.00,432.00,13245.00,35159.00,,48404.00,2011,,Del Norte County,""
Not Provided,Account/Auditor I,34157.00,0.00,0.00,14183.00,34157.00,,48340.00,2011,,Del Norte County,""
Not Provided,Building Maint Worker III,34579.00,0.00,0.00,13666.00,34579.00,,48245.00,2011,,Del Norte County,""
Not Provided,Employment Train Wkr II,34579.00,0.00,0.00,13666.00,34579.00,,48245.00,2011,,Del Norte County,""
Not Provided,Building Maint Worker III,34579.00,0.00,0.00,13666.00,34579.00,,48245.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker II,34579.00,0.00,0.00,13666.00,34579.00,,48245.00,2011,,Del Norte County,""
Not Provided,Building Maint Worker III,34578.00,0.00,0.00,13666.00,34578.00,,48244.00,2011,,Del Norte County,""
Not Provided,Office Assistant II,31892.00,0.00,0.00,16285.00,31892.00,,48177.00,2011,,Del Norte County,""
Not Provided,Coroner's Assistant,34601.00,178.00,0.00,13372.00,34779.00,,48151.00,2011,,Del Norte County,""
Not Provided,Admin Secretary II,34579.00,0.00,0.00,13549.00,34579.00,,48128.00,2011,,Del Norte County,""
Not Provided,Correctional Tech III,33266.00,385.00,1605.00,12653.00,35256.00,,47909.00,2011,,Del Norte County,""
Not Provided,Sup Account Clerk I,34133.00,0.00,0.00,13582.00,34133.00,,47715.00,2011,,Del Norte County,""
Not Provided,Social Worker III,32115.00,539.00,2005.00,12872.00,34659.00,,47531.00,2011,,Del Norte County,""
Not Provided,Employment Train Wkr II,34579.00,0.00,0.00,12941.00,34579.00,,47520.00,2011,,Del Norte County,""
Not Provided,Dep Probation Officer III,29075.00,1988.00,2334.00,13672.00,33397.00,,47069.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker II,33589.00,0.00,0.00,13476.00,33589.00,,47065.00,2011,,Del Norte County,""
Not Provided,Road Maintenance Wkr III,33234.00,160.00,36.00,13564.00,33430.00,,46994.00,2011,,Del Norte County,""
Not Provided,Probation Technician II,28543.00,1568.00,701.00,15924.00,30812.00,,46736.00,2011,,Del Norte County,""
Not Provided,Grade Checker/Operator I,31562.00,2333.00,313.00,12526.00,34208.00,,46734.00,2011,,Del Norte County,""
Not Provided,Deputy Sheriff II,27674.00,1456.00,329.00,17133.00,29459.00,,46592.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker II,33941.00,0.00,0.00,12517.00,33941.00,,46458.00,2011,,Del Norte County,""
Not Provided,Social Worker III,31405.00,0.00,653.00,14361.00,32058.00,,46419.00,2011,,Del Norte County,""
Not Provided,Senior Account Clerk,33022.00,0.00,0.00,13364.00,33022.00,,46386.00,2011,,Del Norte County,""
Not Provided,Road Maintenance Wkr III,32440.00,508.00,136.00,13245.00,33084.00,,46329.00,2011,,Del Norte County,""
Not Provided,Road Maintenance Wkr III,30836.00,1826.00,136.00,13439.00,32798.00,,46237.00,2011,,Del Norte County,""
Not Provided,Clerk of the Board,33601.00,0.00,0.00,12461.00,33601.00,,46062.00,2011,,Del Norte County,""
Not Provided,Senior Account Clerk,33612.00,0.00,0.00,12446.00,33612.00,,46058.00,2011,,Del Norte County,""
Not Provided,Board of Supervisor,32193.00,0.00,1200.00,12554.00,33393.00,,45947.00,2011,,Del Norte County,""
Not Provided,Senior Account Clerk,32150.00,559.00,0.00,13190.00,32709.00,,45899.00,2011,,Del Norte County,""
Not Provided,Board of Supervisor,33207.00,0.00,0.00,12508.00,33207.00,,45715.00,2011,,Del Norte County,""
Not Provided,Intake Worker II,32441.00,0.00,0.00,13230.00,32441.00,,45671.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker II,32000.00,0.00,0.00,13666.00,32000.00,,45666.00,2011,,Del Norte County,""
Not Provided,Youth Group Counselor II,29041.00,811.00,2215.00,13547.00,32067.00,,45614.00,2011,,Del Norte County,""
Not Provided,Building Maint Worker III,31931.00,0.00,0.00,13653.00,31931.00,,45584.00,2011,,Del Norte County,""
Not Provided,Office Assistant Sup II,32227.00,0.00,0.00,13344.00,32227.00,,45571.00,2011,,Del Norte County,""
Not Provided,Senior Legal Clerk,30626.00,1991.00,158.00,12710.00,32775.00,,45485.00,2011,,Del Norte County,""
Not Provided,Senior Account Clerk,32252.00,0.00,36.00,13187.00,32288.00,,45475.00,2011,,Del Norte County,""
Not Provided,Accounting Technician,32150.00,102.00,0.00,13190.00,32252.00,,45442.00,2011,,Del Norte County,""
Not Provided,Senior Juvenile CO,29051.00,1504.00,2001.00,12639.00,32556.00,,45195.00,2011,,Del Norte County,""
Not Provided,Grade Checker/Operator I,31806.00,0.00,178.00,13200.00,31984.00,,45184.00,2011,,Del Norte County,""
Not Provided,Child Support Spec III,31195.00,0.00,0.00,13961.00,31195.00,,45156.00,2011,,Del Norte County,""
Not Provided,Recreation Coordinator II,31671.00,546.00,0.00,12824.00,32217.00,,45041.00,2011,,Del Norte County,""
Not Provided,Administrative Analyst II,32718.00,0.00,0.00,12319.00,32718.00,,45037.00,2011,,Del Norte County,""
Not Provided,Correctional Officer Rec,28489.00,3520.00,2047.00,10918.00,34056.00,,44974.00,2011,,Del Norte County,""
Not Provided,Dep Probation Officer I,26910.00,1382.00,2155.00,14451.00,30447.00,,44898.00,2011,,Del Norte County,""
Not Provided,Youth Group Counselor III,27350.00,1401.00,3012.00,13031.00,31763.00,,44794.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker II,32351.00,0.00,0.00,12259.00,32351.00,,44610.00,2011,,Del Norte County,""
Not Provided,Integrated Caseworker II,32351.00,0.00,0.00,12259.00,32351.00,,44610.00,2011,,Del Norte County,""
