Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen C Comstock,Chief Of Police,204827.89,0.00,96517.22,74266.90,301345.11,,375612.01,2018,,Chino,FT
Matthew C Ballantyne,City Manager,259303.22,0.00,45791.27,61224.91,305094.49,,366319.40,2018,,Chino,FT
Wesley A Simmons,Captan,164310.24,0.00,65402.33,62477.20,229712.57,,292189.77,2018,,Chino,FT
Dustin D Tomicic,Sergeant,118079.86,48334.51,73205.14,49224.97,239619.51,,288844.48,2018,,Chino,FT
William J Covington,Lieutenant,138485.00,5146.54,77018.84,56200.91,220650.38,,276851.29,2018,,Chino,FT
Andrew A Bjelland,Lieutenant,138294.22,20636.84,52402.09,56804.37,211333.15,,268137.52,2018,,Chino,FT
Kevin R Mensen,Captain,142127.33,3113.53,65415.71,57161.14,210656.57,,267817.71,2018,,Chino,FT
Derek S Bishop,Sergeant,113295.13,28992.50,67665.86,49394.02,209953.49,,259347.51,2018,,Chino,FT
Aaron S Kelliher,Lieutenant,139304.27,15218.85,46852.94,56194.90,201376.06,,257570.96,2018,,Chino,FT
Robert Burns,Director Of Finance,174620.26,0.00,42276.19,40424.64,216896.45,,257321.09,2018,,Chino,FT
Jason W Cloke,Sergeant,118248.32,9869.65,89571.06,32688.29,217689.03,,250377.32,2018,,Chino,FT
Brian Cauble,Lieutenant,141602.73,6712.20,44217.13,56227.75,192532.06,,248759.81,2018,,Chino,FT
Nicholas S Liguori,Director Of Development Services,180566.71,0.00,20654.07,40828.51,201220.78,,242049.29,2018,,Chino,FT
Linda J Reich,Director Of Community Services,175789.13,0.00,26115.18,39892.22,201904.31,,241796.53,2018,,Chino,FT
Nancy M Franklin,Sergeant,113644.71,30061.30,48811.09,49070.22,192517.10,,241587.32,2018,,Chino,FT
Ruben A Arroyo,Director Of Human Resources/Risk Management,172005.30,0.00,27511.80,39438.03,199517.10,,238955.13,2018,,Chino,FT
Nicholas M Marotta,Sergeant,114412.84,36023.80,32918.48,49395.27,183355.12,,232750.39,2018,,Chino,FT
Mark E Layton,Sergeant,115684.12,29626.55,37857.17,49395.66,183167.84,,232563.50,2018,,Chino,FT
Rodney Lombard,Lieutenant,133516.31,5398.85,34695.76,54478.56,173610.92,,228089.48,2018,,Chino,FT
Ted H Olden,Sergeant,118670.46,26400.22,33812.91,49099.48,178883.59,,227983.07,2018,,Chino,FT
Carlos M Dominguez,Sergeant,114805.47,22821.24,37989.72,49395.27,175616.43,,225011.70,2018,,Chino,FT
Jose Alire,Assistant City Manager/Public Works,162624.50,0.00,26432.05,35430.59,189056.55,,224487.14,2018,,Chino,FT
Mike F Infusino,Sergeant,118764.23,17302.41,34044.21,49395.66,170110.85,,219506.51,2018,,Chino,FT
Jonathan E Monroe,Corporal,92293.12,48494.13,24004.82,39956.59,164792.07,,204748.66,2018,,Chino,FT
Ryan J Croley,Lieutenant,111237.53,18929.87,25670.66,48202.61,155838.06,,204040.67,2018,,Chino,FT
Joseph P Mc Ardle,Sergeant,108913.49,22242.62,24167.90,46092.52,155324.01,,201416.53,2018,,Chino,FT
Jason J Bemowski,Sergeant,113485.13,4358.44,47254.65,33567.85,165098.22,,198666.07,2018,,Chino,FT
Theodore R Sutton,Corporal,93483.28,39207.28,25716.83,39721.42,158407.39,,198128.81,2018,,Chino,FT
Michael D Heroux,Department Director Of Development Services,139485.39,0.00,38971.25,14681.00,178456.64,,193137.64,2018,,Chino,FT
Margarito J Jacquez,Corporal,97794.29,32257.20,37127.15,24901.53,167178.64,,192080.17,2018,,Chino,FT
Michael Kolling,Capital Projects Manager,75130.42,0.00,96324.03,16894.90,171454.45,,188349.35,2018,,Chino,PT
Jason R Larkin,Corporal,91660.50,29884.28,27284.36,39137.47,148829.14,,187966.61,2018,,Chino,FT
Christopher D Chinnis,Corporal,96248.14,29189.62,26586.83,35837.05,152024.59,,187861.64,2018,,Chino,FT
Alex Olteanu,Corporal,94883.82,17260.11,34208.99,40325.45,146352.92,,186678.37,2018,,Chino,FT
Christopher A Carrino,Corporal,97836.86,20805.68,28774.42,38362.69,147416.96,,185779.65,2018,,Chino,FT
Kendall Mc Iver,Sergeant,99860.55,16712.58,21589.33,43433.50,138162.46,,181595.96,2018,,Chino,FT
