Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"NORTON, JEFFREY V",Police Chief,162748.72,0.00,15230.78,72215.35,177979.50,,250194.85,2013,,Pismo Beach,""
"MILLER, MARK T",Police Commander,132043.54,0.00,16461.17,55995.38,148504.71,,204500.09,2013,,Pismo Beach,""
"MILLER, CRISTOFER",Police Commander,117839.32,0.00,9997.82,68824.40,127837.14,,196661.54,2013,,Pismo Beach,""
"BIGGS, JON M",Community Development Director,140568.30,0.00,3660.00,45662.64,144228.30,,189890.94,2013,,Pismo Beach,""
"PORTZ, THOMAS",Police Sgt.,105409.42,5621.76,16600.42,59942.35,127631.60,,187573.95,2013,,Pismo Beach,""
"SINGLETON, SHAWN P",Police Sgt.,106830.42,10308.54,8601.01,60314.35,125739.97,,186054.32,2013,,Pismo Beach,""
"COX, BRYAN W",Police Sgt.,107315.29,9546.29,3598.61,60314.35,120460.19,,180774.54,2013,,Pismo Beach,""
"LEWIS, JAMES",City Manager,141330.50,0.00,3869.88,30246.50,145200.38,,175446.88,2013,,Pismo Beach,""
"BLEVINS, TREVOR L",Police Officer,95101.08,22439.89,4253.60,49219.68,121794.57,,171014.25,2013,,Pismo Beach,""
"WEIR, STEVEN H",Police Sgt.,106261.97,1560.28,6783.63,53842.69,114605.88,,168448.57,2013,,Pismo Beach,""
"COOLEY, DAVID R",Police Sgt.,111319.05,1179.13,7020.88,48771.61,119519.06,,168290.67,2013,,Pismo Beach,""
"FEESER, NADIA K",Administrative Services Director,121977.66,0.00,700.00,43090.84,122677.66,,165768.50,2013,,Pismo Beach,""
"HERLIHY, DANIEL",Police Officer,103351.66,13240.17,11948.56,37100.37,128540.39,,165640.76,2013,,Pismo Beach,""
"WHITE, KYLE D",Police Officer,92857.36,16239.66,2361.08,49874.26,111458.10,,161332.36,2013,,Pismo Beach,""
"FINE, BENJAMIN A",Director of Public Works/City Engineer,117860.66,0.00,6811.77,36505.52,124672.43,,161177.95,2013,,Pismo Beach,""
"SOUZA, ADRIAN MAYFIELD",Police Officer,93183.49,14119.97,3680.00,42441.33,110983.46,,153424.79,2013,,Pismo Beach,""
"ROACH, GREGORY S",Police Officer,86534.43,6942.69,11275.13,42598.44,104752.25,,147350.69,2013,,Pismo Beach,""
"TRIMBLE, CHRISTOPHER B",Police Officer,79703.63,6593.89,5007.82,49753.12,91305.34,,141058.46,2013,,Pismo Beach,""
"VANDUSEN, JULEE R",Police Corporal,88093.97,3922.74,2286.92,44886.34,94303.63,,139189.97,2013,,Pismo Beach,""
"GARCIA, DEBRA C",Human Resources Manager,107386.99,0.00,5219.12,23618.02,112606.11,,136224.13,2013,,Pismo Beach,""
"DARROW, ALAN N",Police Officer,79881.31,9374.91,1550.00,45200.23,90806.22,,136006.45,2013,,Pismo Beach,""
"HENSON, BRIAN S",Public Works Manager,94883.80,0.00,5606.78,34242.12,100490.58,,134732.70,2013,,Pismo Beach,""
"MOORE, DON C",Building Official,98008.56,0.00,900.00,34712.58,98908.56,,133621.14,2013,,Pismo Beach,""
"WEST JONES, SUSAN",Finance Manager,97213.61,0.00,0.00,35194.76,97213.61,,132408.37,2013,,Pismo Beach,""
"JOHNSON, CAROLYN M",Planning Manager,95225.20,0.00,0.00,35194.74,95225.20,,130419.94,2013,,Pismo Beach,""
"BISCHOFF, JODI BRIANNE",Police Officer,79786.05,1296.19,2090.29,42531.53,83172.53,,125704.06,2013,,Pismo Beach,""
"ELDRIDGE, ERIC R",Associate Engineer,85274.66,0.00,900.00,34242.14,86174.66,,120416.80,2013,,Pismo Beach,""
"HEMBREE, THOMAS M",Water System Supervisor,89528.45,4095.94,8773.87,17030.22,102398.26,,119428.48,2013,,Pismo Beach,""
"HISER, JEFFREY R",Facilities Maintenance Supervisor,78569.66,3660.30,8401.94,27507.42,90631.90,,118139.32,2013,,Pismo Beach,""
"CANO, ELAINA M",City Clerk,82743.51,0.00,660.00,34603.83,83403.51,,118007.34,2013,,Pismo Beach,""
"HUNTER, MICHAEL P",Police Corporal,68257.93,544.17,3162.36,45272.20,71964.46,,117236.66,2013,,Pismo Beach,""
"GHIGLIA, COLLEEN D",Recreation Supervisor,80750.04,6318.10,13135.96,16466.32,100204.10,,116670.42,2013,,Pismo Beach,""
"RAMOS, ELVIA R",Senior Public Safety Dispatcher,62168.28,10445.88,10948.74,28508.85,83562.90,,112071.75,2013,,Pismo Beach,""
"BRASILE, SUZEN B",Executive Director Pismo Beach CVB,79301.51,0.00,900.00,31257.08,80201.51,,111458.59,2013,,Pismo Beach,""
"GRAHAM, SCOT R",Senior Planner,80291.24,0.00,2031.75,28666.14,82322.99,,110989.13,2013,,Pismo Beach,""
"HERNANDEZ, ANTHONY R",Police Officer,81109.39,15376.63,0.00,12302.10,96486.02,,108788.12,2013,,Pismo Beach,""
"HAAS, WILLIAM F",Water Systems Operator II,72677.78,7432.73,12391.15,11186.08,92501.66,,103687.74,2013,,Pismo Beach,""
"COPPES, MARK S",Parking Operations Supervisor,65275.27,1566.35,5447.37,28852.54,72288.99,,101141.53,2013,,Pismo Beach,""
"GRUVER, MICHAEL L",Associate Planner,76152.14,0.00,99.14,23552.38,76251.28,,99803.66,2013,,Pismo Beach,""
"KERSHAW, JOSEPH A",Wastewater Plant Operator II,71192.69,2613.19,11581.13,11753.92,85387.01,,97140.93,2013,,Pismo Beach,""
"JOHNSON, DANIEL  T",Fleet Mechanic,70198.96,2882.97,11690.44,11753.92,84772.37,,96526.29,2013,,Pismo Beach,""
"BOYD, LARRY R",Building Inspector/Plans Examiner,70676.91,0.00,96.74,21216.22,70773.65,,91989.87,2013,,Pismo Beach,""
"CHANNELL, ANITA L",Support Services Supervisor,63392.15,2160.75,3177.71,22229.36,68730.61,,90959.97,2013,,Pismo Beach,""
"SINKS, DEBORAH J",Public Safety Dispatcher,57106.03,6590.15,1250.00,23948.12,64946.18,,88894.30,2013,,Pismo Beach,""
"MCROBERTS, KIRK J",Wastewater Plant Operator II,59461.40,2284.64,4050.17,22182.13,65796.21,,87978.34,2013,,Pismo Beach,""
"MUSICK, JUSTIN O",Water Systems Operator II,53453.51,4957.64,4227.87,23343.23,62639.02,,85982.25,2013,,Pismo Beach,""
"BARSTOW, ROBERT D",Wastewater Plant Operator II,57115.09,2031.87,4292.03,21994.55,63438.99,,85433.54,2013,,Pismo Beach,""
"ROSE, MIRANDA VICTORINO",Public Safety Dispatcher,55772.91,3831.44,1250.00,23979.01,60854.35,,84833.36,2013,,Pismo Beach,""
"SILVA, REBECCA P",Executive Assistant,63446.20,0.00,993.38,19468.88,64439.58,,83908.46,2013,,Pismo Beach,""
"KUSZMAUL, THOMAS P",Maintenance Worker II,54394.29,0.00,4674.82,24272.36,59069.11,,83341.47,2013,,Pismo Beach,""
"MACDONALD, SHANE M",Police Officer,52100.80,4119.68,7245.27,19271.50,63465.75,,82737.25,2013,,Pismo Beach,""
"DYE, CHRISTINA  L",Building Inspector I,62631.79,0.00,5414.56,13329.76,68046.35,,81376.11,2013,,Pismo Beach,""
"MASCOLO, SCOTT R",Wastewater Plant Operator II,57874.84,3264.51,1995.30,17890.52,63134.65,,81025.17,2013,,Pismo Beach,""
"CARROLL, STEPHEN D",Wastewater Plant Operator II,55283.28,830.27,2500.40,21569.99,58613.95,,80183.94,2013,,Pismo Beach,""
"KRITZ, ED",Water Systems Operator II,56708.15,1600.91,784.88,17095.14,59093.94,,76189.08,2013,,Pismo Beach,""
"LAPAN, RACHELLE E",Community Services Officer,62832.92,824.70,8221.04,4276.84,71878.66,,76155.50,2013,,Pismo Beach,""
"MURPHY-BARROCA, ALLISON M",Public Safety Dispatcher,54315.28,696.33,1250.00,19856.53,56261.61,,76118.14,2013,,Pismo Beach,""
"PEREZ, ELSA E",Administrative Secretary,52796.85,526.54,650.00,21781.33,53973.39,,75754.72,2013,,Pismo Beach,""
"HAMP, JEFF D",Maintenance Worker II,50146.37,474.91,218.98,24365.54,50840.26,,75205.80,2013,,Pismo Beach,""
