Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert D. Fager Jr.,Chief Of Police Services,212030.00,0.00,53029.00,124606.00,265059.00,,389665.00,2016,,Hawthorne,FT
Arnold A. S. Shadbehr,Interim City Manager,227076.00,0.00,12392.00,75899.00,239468.00,,315367.00,2016,,Hawthorne,FT
Michael M. Ishii,Police Captain,164674.00,0.00,43528.00,102436.00,208202.00,,310638.00,2016,,Hawthorne,FT
Kenneth Scott Swain,Police Lieutenant,151945.00,33689.00,35790.00,83447.00,221424.00,,304871.00,2016,,Hawthorne,FT
James A Royer,Police Lieutenant,140189.00,46875.00,31741.00,82779.00,218805.00,,301584.00,2016,,Hawthorne,FT
Peter T. Goetz,Police Lieutenant,136321.00,47922.00,18378.00,76206.00,202621.00,,278827.00,2016,,Hawthorne,FT
"Julian A. Catano, Jr.",Police Captain,143315.00,12900.00,24592.00,82743.00,180807.00,,263550.00,2016,,Hawthorne,FT
Russell I. Miyahira,City Attorney,196211.00,0.00,0.00,65583.00,196211.00,,261794.00,2016,,Hawthorne,FT
Gary I. Tomatani,Police Lieutenant,135608.00,23331.00,22866.00,77986.00,181805.00,,259791.00,2016,,Hawthorne,FT
Eric Joseph Lane,Police Lieutenant,129941.00,36393.00,17227.00,70343.00,183561.00,,253904.00,2016,,Hawthorne,FT
Aimee J. Yoshida,Police Lieutenant,133016.00,14719.00,25456.00,79088.00,173191.00,,252279.00,2016,,Hawthorne,FT
"Grajeda, Grajeda",Police Sergeant,114464.00,45610.00,21579.00,65898.00,181653.00,,247551.00,2016,,Hawthorne,FT
Steven Romero,Police Lieutenant,131683.00,16312.00,22669.00,75992.00,170664.00,,246656.00,2016,,Hawthorne,FT
Mark Hardison,Director Of Rec & Comm Svcs,153021.00,0.00,27339.00,64152.00,180360.00,,244512.00,2016,,Hawthorne,FT
"Jose Saldana, Jr.",Police Officer,94063.00,50467.00,43310.00,51185.00,187840.00,,239025.00,2016,,Hawthorne,FT
Joel Romero,Police Sergeant,111132.00,47872.00,14934.00,62131.00,173938.00,,236069.00,2016,,Hawthorne,FT
Hai-Ray Shun,Director Of Building & Safety,167290.00,0.00,5820.00,56878.00,173110.00,,229988.00,2016,,Hawthorne,FT
"John C. Dixon, Ii",Police Officer,115922.00,19290.00,31168.00,55985.00,166380.00,,222365.00,2016,,Hawthorne,FT
Shamindra  K. Manbahal,Director Of Finance,166786.00,0.00,0.00,54766.00,166786.00,,221552.00,2016,,Hawthorne,FT
Santos Jimenez,Police Officer,87070.00,81991.00,6193.00,45734.00,175254.00,,220988.00,2016,,Hawthorne,FT
Hamid Pournamdari,Director Of Housing,157690.00,0.00,5820.00,56878.00,163510.00,,220388.00,2016,,Hawthorne,FT
Christopher S. Komathy,Police Officer,94426.00,62887.00,11911.00,50980.00,169224.00,,220204.00,2016,,Hawthorne,FT
Christopher Port,Police Sergeant,102656.00,51226.00,9704.00,55194.00,163586.00,,218780.00,2016,,Hawthorne,FT
Robbie R. Williams,Police Lieutenant,115993.00,22765.00,15038.00,64485.00,153796.00,,218281.00,2016,,Hawthorne,FT
Tommy Kang,Police Officer,88637.00,68175.00,11161.00,48681.00,167973.00,,216654.00,2016,,Hawthorne,FT
Dennis E. Hernandez,Public Risk Manager,142768.00,0.00,18328.00,52754.00,161096.00,,213850.00,2016,,Hawthorne,FT
Kevin R. Keus,Police Sergeant,117477.00,31194.00,9000.00,55416.00,157671.00,,213087.00,2016,,Hawthorne,FT
Robert Kim,Assistant City Attorney,157187.00,0.00,0.00,54766.00,157187.00,,211953.00,2016,,Hawthorne,FT
The Paul Vu,Police Officer,100389.00,39356.00,17534.00,49495.00,157279.00,,206774.00,2016,,Hawthorne,FT
Stephen B. Colquette,Police Sergeant,121161.00,7515.00,15122.00,60215.00,143798.00,,204013.00,2016,,Hawthorne,FT
Shawn E. Shimono,Police Sergeant,107593.00,32518.00,7149.00,56537.00,147260.00,,203797.00,2016,,Hawthorne,FT
Gabriel Lira,Police Sergeant,107920.00,25907.00,10501.00,58093.00,144328.00,,202421.00,2016,,Hawthorne,FT
Jason Moulton,Police Officer,82252.00,43290.00,30708.00,45253.00,156250.00,,201503.00,2016,,Hawthorne,FT
"Gilbert Sanchez, Jr.",Police Sergeant,107196.00,27907.00,10000.00,55750.00,145103.00,,200853.00,2016,,Hawthorne,FT
James B. Connor,Police Sergeant,108506.00,18959.00,11313.00,58996.00,138778.00,,197774.00,2016,,Hawthorne,FT
Erik A. Martin,Police Officer,98491.00,14495.00,29197.00,55268.00,142183.00,,197451.00,2016,,Hawthorne,FT
Thomas Heffner,Police Officer,86922.00,50219.00,10297.00,47686.00,147438.00,,195124.00,2016,,Hawthorne,FT
"Raul Espinoza, Jr.",Police Sergeant,94699.00,33789.00,10366.00,51910.00,138854.00,,190764.00,2016,,Hawthorne,FT
Kirk C Moiseve,Police Officer,106084.00,24519.00,8830.00,50091.00,139433.00,,189524.00,2016,,Hawthorne,FT
Shaun T. Kemp,Police Officer,82879.00,47286.00,12359.00,46301.00,142524.00,,188825.00,2016,,Hawthorne,FT
Alan W. Leung,Senior Transportation Engineer,129102.00,14254.00,1300.00,43585.00,144656.00,,188241.00,2016,,Hawthorne,FT
Sean M. Galindo,Police Officer,45269.00,0.00,116173.00,24908.00,161442.00,,186350.00,2016,,Hawthorne,PT
Larry Robinson,Police Officer,93566.00,775.00,29196.00,59579.00,123537.00,,183116.00,2016,,Hawthorne,FT
Robert E. Mitchell,Police Sergeant,105483.00,6460.00,12733.00,58036.00,124676.00,,182712.00,2016,,Hawthorne,FT
Berry J. Barbour Jr.,Police Officer,93032.00,7152.00,24114.00,56710.00,124298.00,,181008.00,2016,,Hawthorne,FT
Keith A. Chaffin,Police Officer,103915.00,8354.00,15540.00,53126.00,127809.00,,180935.00,2016,,Hawthorne,FT
Christopher E. Cognac,Police Sergeant,107200.00,4381.00,10447.00,57701.00,122028.00,,179729.00,2016,,Hawthorne,FT
Anthony  X. Barlin,Police Officer,99109.00,30452.00,6318.00,43556.00,135879.00,,179435.00,2016,,Hawthorne,FT
Erick A. Peraza,Police Officer,81392.00,45462.00,8115.00,43285.00,134969.00,,178254.00,2016,,Hawthorne,FT
"David Roberts, Jr.",Director Of Human Resources,130762.00,0.00,96.00,45999.00,130858.00,,176857.00,2016,,Hawthorne,FT
Richard Carver,P. W. Maint Superintendent,110134.00,14603.00,11058.00,40109.00,135795.00,,175904.00,2016,,Hawthorne,FT
Mark D. Hultgren,Police Officer,89453.00,23336.00,12607.00,50244.00,125396.00,,175640.00,2016,,Hawthorne,FT
Barbara  Alison Stevens,Assistant City Attorney,129093.00,0.00,96.00,45421.00,129189.00,,174610.00,2016,,Hawthorne,FT
Melissa Crosthwaite,Assistant City Attorney,128599.00,0.00,96.00,45123.00,128695.00,,173818.00,2016,,Hawthorne,FT
Scott Jason Nichols,Police Sergeant,105199.00,9517.00,4473.00,54071.00,119189.00,,173260.00,2016,,Hawthorne,FT
Akbar Farokhi,Senior Engineer,115513.00,12824.00,4356.00,40064.00,132693.00,,172757.00,2016,,Hawthorne,FT
Iva Christina Chiarello,Police Officer,93816.00,16169.00,11747.00,50839.00,121732.00,,172571.00,2016,,Hawthorne,FT
Eddie Galvan,Police Officer,87464.00,26518.00,9831.00,47903.00,123813.00,,171716.00,2016,,Hawthorne,FT
Gustavo Rubio,Police Officer,88211.00,24384.00,10297.00,48106.00,122892.00,,170998.00,2016,,Hawthorne,FT
Derek J. Limbacher,Police Officer,95076.00,13314.00,12631.00,48785.00,121021.00,,169806.00,2016,,Hawthorne,FT
Matthew B. Manley,Police Officer,89453.00,14572.00,14838.00,50244.00,118863.00,,169107.00,2016,,Hawthorne,FT
"Salmon, Salmon",Police Officer,86687.00,22394.00,10635.00,47916.00,119716.00,,167632.00,2016,,Hawthorne,FT
Matthew Lucero,Police Officer,81666.00,31259.00,9280.00,44783.00,122205.00,,166988.00,2016,,Hawthorne,FT
"Jerry D. Allison, Jr.",Police Officer,90151.00,24606.00,7004.00,43556.00,121761.00,,165317.00,2016,,Hawthorne,FT
Michael M. Shimkus,Police Officer,106694.00,5540.00,420.00,52606.00,112654.00,,165260.00,2016,,Hawthorne,FT
Kevin  A. Pedersen,Police Officer,91145.00,22936.00,7004.00,43556.00,121085.00,,164641.00,2016,,Hawthorne,FT
Alex G. Khan,Police Officer,82112.00,19115.00,14198.00,47237.00,115425.00,,162662.00,2016,,Hawthorne,FT
Antonio L. Robles,Police Officer,85538.00,27076.00,5284.00,44560.00,117898.00,,162458.00,2016,,Hawthorne,FT
Michael Matson,Police Officer,89625.00,9848.00,14198.00,47237.00,113671.00,,160908.00,2016,,Hawthorne,FT
Jerome Michalczak,Police Officer,89829.00,16518.00,9644.00,44783.00,115991.00,,160774.00,2016,,Hawthorne,FT
"Vincent Arias, Jr.",Police Officer,94934.00,9283.00,9103.00,46860.00,113320.00,,160180.00,2016,,Hawthorne,FT
Sean R. Judd,Police Officer,89832.00,20029.00,5659.00,43547.00,115520.00,,159067.00,2016,,Hawthorne,FT
Bradley M. Jackson,Police Officer,82113.00,15401.00,14198.00,47237.00,111712.00,,158949.00,2016,,Hawthorne,FT
Brian A. Lazorek,Police Officer,91886.00,3137.00,12257.00,50366.00,107280.00,,157646.00,2016,,Hawthorne,FT
Sarah M. Kirkham,Police Officer,87894.00,2398.00,19218.00,46060.00,109510.00,,155570.00,2016,,Hawthorne,FT
Felicitas Lopez,Accounting Supervisor,100548.00,0.00,17606.00,35320.00,118154.00,,153474.00,2016,,Hawthorne,FT
Robert A. Shay,Police Officer,90400.00,10192.00,5685.00,47138.00,106277.00,,153415.00,2016,,Hawthorne,FT
Jose Luis Gomez,Police Officer,80773.00,30455.00,538.00,39874.00,111766.00,,151640.00,2016,,Hawthorne,FT
Connie E. Cooper,Police Records Manager,97471.00,16121.00,4062.00,33970.00,117654.00,,151624.00,2016,,Hawthorne,FT
Michael D Murray,Police Officer,86472.00,17968.00,2785.00,43674.00,107225.00,,150899.00,2016,,Hawthorne,FT
Ian R. Elliott,Police Officer,84692.00,8945.00,9977.00,46460.00,103614.00,,150074.00,2016,,Hawthorne,FT
Heecheol Kwon,Associate Engineer,99848.00,5437.00,10369.00,33795.00,115654.00,,149449.00,2016,,Hawthorne,FT
Carlos R. Gutierrez,Police Officer,89578.00,7683.00,5545.00,46643.00,102806.00,,149449.00,2016,,Hawthorne,FT
Jorge Martinez,Police Officer,71936.00,37630.00,2491.00,36515.00,112057.00,,148572.00,2016,,Hawthorne,FT
Mark D. Lindbergh,Police Service Officer,72503.00,42978.00,5205.00,25993.00,120686.00,,146679.00,2016,,Hawthorne,FT
John H. Cunningham,Police Officer,80773.00,22629.00,538.00,39874.00,103940.00,,143814.00,2016,,Hawthorne,FT
Michael Grajeda,Police Officer,86447.00,5840.00,5065.00,45073.00,97352.00,,142425.00,2016,,Hawthorne,FT
Erica L. Bristow,Police Officer,88973.00,3683.00,6274.00,42328.00,98930.00,,141258.00,2016,,Hawthorne,FT
Peggy J. Holt,Information Systems Analyst,102029.00,0.00,3857.00,35239.00,105886.00,,141125.00,2016,,Hawthorne,FT
Lawrence M Williams,Police Officer,80937.00,16017.00,2201.00,40786.00,99155.00,,139941.00,2016,,Hawthorne,FT
Ryan Driessen,Police Officer,80773.00,18360.00,538.00,39874.00,99671.00,,139545.00,2016,,Hawthorne,FT
Joshua S. Armstrong,Info. Sys. Mgr.,104533.00,0.00,0.00,34953.00,104533.00,,139486.00,2016,,Hawthorne,FT
Gloria I. Martinez,Exec Asst To Chief Of Police,98259.00,0.00,6099.00,32982.00,104358.00,,137340.00,2016,,Hawthorne,FT
"Dougan, Dougan",Senior Building Inspector,101435.00,0.00,0.00,33904.00,101435.00,,135339.00,2016,,Hawthorne,FT
Gabriel Argueta,Senior Building Inspector,100242.00,0.00,1652.00,33199.00,101894.00,,135093.00,2016,,Hawthorne,FT
Jesus Ceniceros,Police Officer,70424.00,28253.00,493.00,34758.00,99170.00,,133928.00,2016,,Hawthorne,FT
Morgan Lane,Sr. Forensics Specialist,91499.00,5052.00,6220.00,31092.00,102771.00,,133863.00,2016,,Hawthorne,FT
Christopher Burrus,Code Enforcement Officer Ii,96106.00,0.00,4842.00,32148.00,100948.00,,133096.00,2016,,Hawthorne,FT
Jeffrey  J. Tysl,Police Officer,80996.00,7835.00,2815.00,41101.00,91646.00,,132747.00,2016,,Hawthorne,FT
Derrick Cabrera,Police Officer,85971.00,725.00,607.00,42461.00,87303.00,,129764.00,2016,,Hawthorne,FT
Christopher Palmer,Senior Planner,96228.00,716.00,70.00,32203.00,97014.00,,129217.00,2016,,Hawthorne,FT
Remedios C. Perez,Housing Administrator,94375.00,1303.00,1370.00,32008.00,97048.00,,129056.00,2016,,Hawthorne,FT
Jose G. Gutierrez,Master Mechanic,93479.00,1432.00,1502.00,31807.00,96413.00,,128220.00,2016,,Hawthorne,FT
"Donald G. Krause, Ii",Senior Public Works Inspector,92267.00,4592.00,41.00,30854.00,96900.00,,127754.00,2016,,Hawthorne,FT
Venetia Castrillo,Accountant I,87413.00,0.00,9438.00,30765.00,96851.00,,127616.00,2016,,Hawthorne,FT
Oscar R. Lugo,Code Enforcement Officer Ii,93786.00,129.00,1341.00,31807.00,95256.00,,127063.00,2016,,Hawthorne,FT
Jose Melena Arce,Police Officer,81852.00,0.00,2815.00,41521.00,84667.00,,126188.00,2016,,Hawthorne,FT
Darnell D. Wallace,Police Service Officer,75683.00,19605.00,3923.00,26645.00,99211.00,,125856.00,2016,,Hawthorne,FT
Lameka D. Bell,Community Affairs K9 Specialist,74363.00,6233.00,18716.00,25518.00,99312.00,,124830.00,2016,,Hawthorne,FT
Steven Bjoralt,Code Enforcement Officer Ii,93142.00,0.00,41.00,31156.00,93183.00,,124339.00,2016,,Hawthorne,FT
William P. Gerten,Park Maintenance Supervisor,92255.00,0.00,201.00,30962.00,92456.00,,123418.00,2016,,Hawthorne,FT
Douglas C. Krauss,Administrative Analyst,89676.00,2691.00,0.00,29973.00,92367.00,,122340.00,2016,,Hawthorne,FT
"Majcherek, Majcherek",Planning Associate,90213.00,0.00,1364.00,30608.00,91577.00,,122185.00,2016,,Hawthorne,FT
Malek Taweil,Senior Engineer Specialist,1799.00,0.00,118351.00,580.00,120150.00,,120730.00,2016,,Hawthorne,PT
Joel Hernandez,Crew Leader Pavement Repair,81314.00,5724.00,4403.00,28205.00,91441.00,,119646.00,2016,,Hawthorne,FT
Madelene Francis,Traffic Specialist,72795.00,17530.00,3800.00,25520.00,94125.00,,119645.00,2016,,Hawthorne,FT
Guido Fernandez,Administrative Analyst,81326.00,0.00,9160.00,28666.00,90486.00,,119152.00,2016,,Hawthorne,FT
Kosepesio Paulo,Police Service Officer,74883.00,8792.00,7703.00,27641.00,91378.00,,119019.00,2016,,Hawthorne,FT
Leticia Rhodes,Payroll Technician,87124.00,890.00,1300.00,29555.00,89314.00,,118869.00,2016,,Hawthorne,FT
Raynard Bass,Crew Leader,84718.00,0.00,5413.00,28130.00,90131.00,,118261.00,2016,,Hawthorne,FT
Gregory  A. Mc Clain,Director Cdbg/ Planning,63902.00,0.00,30981.00,22526.00,94883.00,,117409.00,2016,,Hawthorne,PT
Stephanie J. Hall,Police Officer,68041.00,36833.00,4355.00,7938.00,109229.00,,117167.00,2016,,Hawthorne,FT
Dora L. Lopez,Police Service Officer,74337.00,5641.00,9584.00,26487.00,89562.00,,116049.00,2016,,Hawthorne,FT
Francesca A. Fasullo,Police Officer,66659.00,15386.00,345.00,32819.00,82390.00,,115209.00,2016,,Hawthorne,FT
Daniel Mills,Jailer Ii,76664.00,4877.00,5800.00,27775.00,87341.00,,115116.00,2016,,Hawthorne,FT
Alex L. Arreola,Police Service Officer,74983.00,3153.00,8853.00,28053.00,86989.00,,115042.00,2016,,Hawthorne,FT
Mildred J. Hudson,Police Records Supervisor,74772.00,6327.00,6420.00,27173.00,87519.00,,114692.00,2016,,Hawthorne,FT
Kardena Jefferson,Police Records Supervisor,75662.00,6483.00,5115.00,27046.00,87260.00,,114306.00,2016,,Hawthorne,FT
Paul J. Shirk,Information Systems Specialist,84792.00,922.00,19.00,28362.00,85733.00,,114095.00,2016,,Hawthorne,FT
Monica Dicrisci,Deputy City Clerk,80842.00,0.00,4344.00,28471.00,85186.00,,113657.00,2016,,Hawthorne,FT
William Rivas,Police Service Officer,69306.00,11918.00,5187.00,27112.00,86411.00,,113523.00,2016,,Hawthorne,FT
Ronald G. Lewis Jr.,Police Service Officer,71324.00,6195.00,10284.00,25720.00,87803.00,,113523.00,2016,,Hawthorne,FT
Raymundo Pedroza,Crew Leader,83472.00,0.00,1461.00,28441.00,84933.00,,113374.00,2016,,Hawthorne,FT
Noel U. Taueetia,Housing Inspector,84475.00,518.00,0.00,28235.00,84993.00,,113228.00,2016,,Hawthorne,FT
Kywanna D. Bowie,Asst Recreation Supervisor,84175.00,256.00,22.00,28149.00,84453.00,,112602.00,2016,,Hawthorne,FT
Aliciamarie Corkins,Police Service Officer,72135.00,8709.00,5762.00,24470.00,86606.00,,111076.00,2016,,Hawthorne,FT
Thomas C. Mohrman,Crew Leader,58241.00,0.00,33336.00,19264.00,91577.00,,110841.00,2016,,Hawthorne,PT
Pedro Ubaldo Nambo,Police Officer,65853.00,32032.00,4446.00,8175.00,102331.00,,110506.00,2016,,Hawthorne,FT
Brenda F. Williams,Asst Recreation Supervisor,81240.00,997.00,0.00,27154.00,82237.00,,109391.00,2016,,Hawthorne,FT
Felipe Diaz,Crew Leader Bldg Maint,78650.00,2344.00,1461.00,26829.00,82455.00,,109284.00,2016,,Hawthorne,FT
Debbie C. Chontos,Cable Tv Prod. Coordinator,78811.00,0.00,3076.00,27382.00,81887.00,,109269.00,2016,,Hawthorne,FT
Soghra Shadbehr,Plan Check Specialist,78129.00,0.00,4913.00,26150.00,83042.00,,109192.00,2016,,Hawthorne,FT
Maria P. Guerrero,Cdbg/Home Coordinator,75177.00,463.00,4390.00,28891.00,80030.00,,108921.00,2016,,Hawthorne,FT
Denise Y. Watts,Police Service Officer,75748.00,1289.00,4680.00,26923.00,81717.00,,108640.00,2016,,Hawthorne,FT
Gerardo Duran,Skilled City Maint Worker,78687.00,0.00,2838.00,26126.00,81525.00,,107651.00,2016,,Hawthorne,FT
Guadalupe Gallegos,Payroll Assistant,72991.00,7648.00,1628.00,24727.00,82267.00,,106994.00,2016,,Hawthorne,FT
Jesus Velazquez,Engineering Technician,78213.00,0.00,1300.00,26580.00,79513.00,,106093.00,2016,,Hawthorne,FT
Nichelle R. Bruner,Police Records Technician,66292.00,8837.00,5433.00,24024.00,80562.00,,104586.00,2016,,Hawthorne,FT
John Hays,Sewer Service Technician,74260.00,1205.00,2898.00,25842.00,78363.00,,104205.00,2016,,Hawthorne,FT
Erick C. Chavez,Cable Tv Prod. Coordinator,73277.00,0.00,4107.00,25876.00,77384.00,,103260.00,2016,,Hawthorne,FT
Joseph Kobus,Crew Leader,74879.00,222.00,0.00,27193.00,75101.00,,102294.00,2016,,Hawthorne,FT
Susan Martin,Police Service Officer,69340.00,1754.00,3579.00,26520.00,74673.00,,101193.00,2016,,Hawthorne,FT
Michelle Pace,Police Records Technician,66313.00,5027.00,5668.00,24098.00,77008.00,,101106.00,2016,,Hawthorne,FT
Natalie Staten,License Permit Technician,74504.00,0.00,1661.00,24902.00,76165.00,,101067.00,2016,,Hawthorne,FT
Karen Grajeda,Gang Analyst,69641.00,505.00,6099.00,23722.00,76245.00,,99967.00,2016,,Hawthorne,FT
Keeva L. Phillips,Accounting Technician,74503.00,0.00,0.00,24902.00,74503.00,,99405.00,2016,,Hawthorne,FT
Twanna Manago-Robinson,Accounting Technician,74503.00,0.00,0.00,24902.00,74503.00,,99405.00,2016,,Hawthorne,FT
Lisa  J. Carlson,License Permit Technician,67784.00,321.00,7385.00,23525.00,75490.00,,99015.00,2016,,Hawthorne,FT
Jonathan C. Skovold,Police Officer,60853.00,26799.00,3212.00,7563.00,90864.00,,98427.00,2016,,Hawthorne,FT
Joycelyn S. Walker,Administrative Assistant,73178.00,814.00,0.00,24131.00,73992.00,,98123.00,2016,,Hawthorne,FT
Robert Daniels,Sewer Service Technician,71012.00,2465.00,161.00,23848.00,73638.00,,97486.00,2016,,Hawthorne,FT
Bek F. Arevalo,Skilled City Maint Worker,70710.00,0.00,2398.00,23677.00,73108.00,,96785.00,2016,,Hawthorne,FT
Helen G. Coronel,Animal Control Officer,72084.00,148.00,0.00,24096.00,72232.00,,96328.00,2016,,Hawthorne,FT
Ryan J. Bohning,Police Officer,49194.00,9425.00,12089.00,25468.00,70708.00,,96176.00,2016,,Hawthorne,PT
Quila S. Lewis,Police Records Technician,63418.00,3449.00,5427.00,23059.00,72294.00,,95353.00,2016,,Hawthorne,FT
Naomi  Heather Tomita,Administrative Aide Ii,67641.00,0.00,4799.00,22608.00,72440.00,,95048.00,2016,,Hawthorne,FT
Raul Flores,City Maintenance Worker,69676.00,0.00,1496.00,23853.00,71172.00,,95025.00,2016,,Hawthorne,FT
Shannon Mc Murray,License Permit Technician,69667.00,258.00,31.00,23306.00,69956.00,,93262.00,2016,,Hawthorne,FT
Martin Gomez,Equipment Mechanic Iii,68122.00,489.00,208.00,22900.00,68819.00,,91719.00,2016,,Hawthorne,FT
Cinthia Gambino,Hr Specialist,71471.00,0.00,1355.00,18667.00,72826.00,,91493.00,2016,,Hawthorne,FT
Neil R. Connor,Police Officer,33934.00,0.00,39958.00,16894.00,73892.00,,90786.00,2016,,Hawthorne,PT
Francisco Sanchez,Graffiti Worker,58488.00,4744.00,6261.00,20093.00,69493.00,,89586.00,2016,,Hawthorne,FT
Susan A. Herrera-Soto,Police Admin Tech,59730.00,4211.00,4092.00,21132.00,68033.00,,89165.00,2016,,Hawthorne,FT
Josep Udeoji,Police Officer,57170.00,22684.00,1820.00,7139.00,81674.00,,88813.00,2016,,Hawthorne,FT
Raul Escobedo,City Maintenance Worker,63906.00,1318.00,1521.00,21928.00,66745.00,,88673.00,2016,,Hawthorne,FT
Michael Kerns,City Maintenance Worker,66133.00,0.00,161.00,22212.00,66294.00,,88506.00,2016,,Hawthorne,FT
Heather Arredondo,Police Records Technician,59283.00,1964.00,5429.00,21630.00,66676.00,,88306.00,2016,,Hawthorne,FT
John M. Ollom,City Maintenance Worker,65536.00,0.00,161.00,22012.00,65697.00,,87709.00,2016,,Hawthorne,FT
Andrew Salcido,Police Officer,59646.00,19731.00,293.00,7368.00,79670.00,,87038.00,2016,,Hawthorne,FT
Diana J. Cucalon,Administrative Aide I,62606.00,0.00,2388.00,21733.00,64994.00,,86727.00,2016,,Hawthorne,FT
Verron  K. Shimaoka,Police Officer,49196.00,6706.00,7656.00,23150.00,63558.00,,86708.00,2016,,Hawthorne,PT
Kelly L. Mugford,Police Records Technician,59988.00,0.00,4153.00,21539.00,64141.00,,85680.00,2016,,Hawthorne,FT
Shuntell E. Dixon,Internal Auditor,63896.00,0.00,42.00,21377.00,63938.00,,85315.00,2016,,Hawthorne,FT
"Johnson, Johnson",Custodian,57520.00,4587.00,2336.00,20060.00,64443.00,,84503.00,2016,,Hawthorne,FT
Diana  R. Germano,Police Records Technician,57544.00,693.00,5192.00,20975.00,63429.00,,84404.00,2016,,Hawthorne,FT
Annie M. Rowland,Administrative Aide Ii,60493.00,259.00,2280.00,20989.00,63032.00,,84021.00,2016,,Hawthorne,FT
Angelita Vales,Police Records Technician,58496.00,400.00,3681.00,20784.00,62577.00,,83361.00,2016,,Hawthorne,FT
Valentin L. Torres,Graffiti Worker,60057.00,0.00,1461.00,20615.00,61518.00,,82133.00,2016,,Hawthorne,FT
Christopher A. Hoffman,Police Officer,6416.00,0.00,72261.00,3281.00,78677.00,,81958.00,2016,,Hawthorne,PT
Sandra Luna,Payroll Assistant,59964.00,0.00,1300.00,20477.00,61264.00,,81741.00,2016,,Hawthorne,FT
Rick Torres,Skilled City Maint Worker,55590.00,719.00,6301.00,18826.00,62610.00,,81436.00,2016,,Hawthorne,FT
Jesse Lopez,Jailor  I,48509.00,9426.00,5303.00,17940.00,63238.00,,81178.00,2016,,Hawthorne,FT
Arnulfo Morales,Graffiti Worker,57680.00,897.00,1526.00,19845.00,60103.00,,79948.00,2016,,Hawthorne,FT
Luis Andy Gonzales,City Maintenance Worker,55178.00,1203.00,5001.00,18403.00,61382.00,,79785.00,2016,,Hawthorne,FT
Yvette L. Reynolds,Custodian,57293.00,0.00,2336.00,19986.00,59629.00,,79615.00,2016,,Hawthorne,FT
Luis R. Gonzalez,Graffiti Worker,57444.00,0.00,1461.00,19742.00,58905.00,,78647.00,2016,,Hawthorne,FT
Shelly A. Yoshida,Police Officer,60487.00,10358.00,293.00,7476.00,71138.00,,78614.00,2016,,Hawthorne,FT
Dianne A. Carmona,Jailor  I,48500.00,5268.00,6154.00,17766.00,59922.00,,77688.00,2016,,Hawthorne,FT
George Rosales,Information Support Technician,54346.00,9009.00,0.00,13727.00,63355.00,,77082.00,2016,,Hawthorne,FT
Ervin Gomez,Mechanic,53078.00,655.00,4799.00,17744.00,58532.00,,76276.00,2016,,Hawthorne,FT
Kenneth M. Craig,Police Officer,60173.00,7574.00,957.00,7520.00,68704.00,,76224.00,2016,,Hawthorne,FT
Nicole Houston,Planning Clerk,56274.00,38.00,0.00,18812.00,56312.00,,75124.00,2016,,Hawthorne,FT
Evelyne J. Carmona,Human Resources Assistant,54325.00,0.00,6139.00,14271.00,60464.00,,74735.00,2016,,Hawthorne,FT
Hector Jimenez,Jailor  I,47580.00,4171.00,4862.00,17476.00,56613.00,,74089.00,2016,,Hawthorne,FT
Sheela Pimentel,Police Traffic Clerk,51494.00,1900.00,1332.00,17667.00,54726.00,,72393.00,2016,,Hawthorne,FT
Donald Jewett,City Maintenance Worker,51466.00,3194.00,201.00,17341.00,54861.00,,72202.00,2016,,Hawthorne,FT
Ericka Marroquin,Parking Enforcement Officer Ii,46596.00,2883.00,6159.00,15968.00,55638.00,,71606.00,2016,,Hawthorne,FT
Samuel English,Legal Clerk,55516.00,0.00,42.00,14241.00,55558.00,,69799.00,2016,,Hawthorne,FT
Samantha  A. Naghaway,Jailor  I,44270.00,2819.00,9380.00,12522.00,56469.00,,68991.00,2016,,Hawthorne,FT
Silverio Chavez,Maintenance Worker I,47983.00,2781.00,1671.00,16553.00,52435.00,,68988.00,2016,,Hawthorne,FT
Jose Ibarra,Building Permit Technician,51653.00,72.00,800.00,16450.00,52525.00,,68975.00,2016,,Hawthorne,FT
Jaime Villarruel,City Maintenance Worker,48102.00,892.00,1506.00,16508.00,50500.00,,67008.00,2016,,Hawthorne,FT
Manuel Aguiniga,Senior Building Inspector,51831.00,504.00,800.00,13679.00,53135.00,,66814.00,2016,,Hawthorne,PT
Christopher David Silva,Police Officer,40822.00,2418.00,1194.00,21748.00,44434.00,,66182.00,2016,,Hawthorne,PT
Manuel G. Jimenez,Housing Maintenance Worker I,48535.00,298.00,0.00,16231.00,48833.00,,65064.00,2016,,Hawthorne,FT
Fariba Moghadam,Housing Assistant,43900.00,4574.00,4859.00,11274.00,53333.00,,64607.00,2016,,Hawthorne,FT
Richard Aros,Equipment Mechanic I,50261.00,0.00,0.00,12886.00,50261.00,,63147.00,2016,,Hawthorne,FT
Ashtin H. Larkin,Forensics Specialist,52220.00,107.00,0.00,10548.00,52327.00,,62875.00,2016,,Hawthorne,PT
Maricruz Salazar,Parking Enforcement Officer Ii,42368.00,3559.00,5635.00,11159.00,51562.00,,62721.00,2016,,Hawthorne,FT
Jessica Pacheco,Jailor  I,43221.00,3812.00,3643.00,12011.00,50676.00,,62687.00,2016,,Hawthorne,FT
