Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,ASSISTANT CITY MANAGER,199627.98,0.00,37616.37,36539.82,237244.35,,273784.17,2012,,Norwalk,""
Not Provided,CITY MANAGER,218500.10,0.00,18764.40,31712.02,237264.50,,268976.52,2012,,Norwalk,""
Not Provided,DIRECTOR OF SOCIAL SVCS.,128555.96,0.00,26588.31,45437.99,155144.27,,200582.26,2012,,Norwalk,""
Not Provided,DIRECTOR - TRANSPORTATION,128555.96,0.00,31929.02,22746.23,160484.98,,183231.21,2012,,Norwalk,""
Not Provided,DIRECTOR OF PUBLIC SVCS.,128555.96,0.00,23855.30,29293.79,152411.26,,181705.05,2012,,Norwalk,""
Not Provided,HUMAN RES. DIR./RISK MGR.,128555.96,0.00,18103.70,31686.35,146659.66,,178346.01,2012,,Norwalk,""
Not Provided,DIRECTOR OF PUBLIC SAFETY,128555.96,0.00,23065.60,23226.23,151621.56,,174847.79,2012,,Norwalk,""
Not Provided,SPECIAL ASST. TO CITY MGR,132654.25,0.00,0.00,40619.59,132654.25,,173273.84,2012,,Norwalk,""
Not Provided,DIR. RECREATION/PARK SVCS,125395.33,0.00,17282.13,26276.18,142677.46,,168953.64,2012,,Norwalk,""
Not Provided,CITY CLERK,123360.14,0.00,23410.00,22122.88,146770.14,,168893.02,2012,,Norwalk,""
Not Provided,DIR. OF COMMUNITY DEV'T.,128555.96,0.00,10276.19,27700.67,138832.15,,166532.82,2012,,Norwalk,""
Not Provided,DIR. OF FINANCE/CITY TRES,115124.36,0.00,22232.53,26722.04,137356.89,,164078.93,2012,,Norwalk,""
Not Provided,BUILDING & SAFETY MANAGER,112776.04,0.00,5678.76,34762.95,118454.80,,153217.75,2012,,Norwalk,""
Not Provided,CITY ENGINEER,112776.04,0.00,4443.89,34762.95,117219.93,,151982.88,2012,,Norwalk,""
Not Provided,ADMINISTRATIVE SVCS. MGR.,103338.04,0.00,12062.76,28000.23,115400.80,,143401.03,2012,,Norwalk,""
Not Provided,PUBLIC SVCS SUP'T.,103338.04,0.00,14454.78,22195.47,117792.82,,139988.29,2012,,Norwalk,""
Not Provided,PLANNING MANAGER,103338.04,0.00,18484.15,18133.35,121822.19,,139955.54,2012,,Norwalk,""
Not Provided,ADMINISTRATIVE SVCS. MGR.,103338.04,0.00,12188.17,23240.91,115526.21,,138767.12,2012,,Norwalk,""
Not Provided,MGR.-STRATEGIC PLAN/ADMIN,103338.04,0.00,17248.50,17653.35,120586.54,,138239.89,2012,,Norwalk,""
Not Provided,REC & PARKS SVCS SUP'T.,93732.08,0.00,18431.12,24809.69,112163.20,,136972.89,2012,,Norwalk,""
Not Provided,HOUSING MANAGER,99515.91,0.00,6172.56,27618.03,105688.47,,133306.50,2012,,Norwalk,""
Not Provided,SOCIAL SERVICES MANAGER,99156.47,0.00,6172.44,27582.11,105328.91,,132911.02,2012,,Norwalk,""
Not Provided,MANAGER TRANSIT OPERATION,99515.91,0.00,6172.44,25627.73,105688.35,,131316.08,2012,,Norwalk,""
Not Provided,ASSOCIATE ENGINEER,89034.01,0.00,10552.81,14246.26,99586.82,,113833.08,2012,,Norwalk,""
Not Provided,WATER UTILITIES SUPV.,76392.03,13830.17,420.00,13814.71,90642.20,,104456.91,2012,,Norwalk,""
Not Provided,SENIOR BUILDING INSPECTOR,82497.99,556.01,3455.35,17735.06,86509.35,,104244.41,2012,,Norwalk,""
Not Provided,SENIOR PLANNER,87084.01,0.00,650.00,14142.26,87734.01,,101876.27,2012,,Norwalk,""
Not Provided,FLEET MAINTENANCE MANAGER,68592.87,0.00,7937.49,24473.30,76530.36,,101003.66,2012,,Norwalk,""
Not Provided,TRAFFIC SIGNAL TECH. II,67026.05,6886.32,10423.25,16506.66,84335.62,,100842.28,2012,,Norwalk,""
Not Provided,MAINTENANCE SUPERVISOR,76392.03,617.15,6075.40,17314.07,83084.58,,100398.65,2012,,Norwalk,""
Not Provided,ASST. CITY CLERK,82487.99,0.00,0.00,17735.06,82487.99,,100223.05,2012,,Norwalk,""
Not Provided,TRANS SAFETY/TRAIN. COORD,76801.10,3229.10,664.19,17333.12,80694.39,,98027.51,2012,,Norwalk,""
Not Provided,LEAD EQUIPMENT MECHANIC,75081.56,1328.40,4018.06,17455.15,80428.02,,97883.17,2012,,Norwalk,""
Not Provided,MAINTENANCE SUPERVISOR,72041.74,94.00,9257.43,15894.98,81393.17,,97288.15,2012,,Norwalk,""
Not Provided,MAINTENANCE SUPERVISOR,76392.03,611.99,0.00,17262.07,77004.02,,94266.09,2012,,Norwalk,""
Not Provided,LEAD EQUIPMENT MECHANIC,75081.71,434.00,1560.65,17157.06,77076.36,,94233.42,2012,,Norwalk,""
Not Provided,REHABILITATION SPECIALIST,75450.05,0.00,1300.00,17276.03,76750.05,,94026.08,2012,,Norwalk,""
Not Provided,SR. TRANSIT OPER. SUPV.,75678.15,1118.35,0.00,17190.15,76796.50,,93986.65,2012,,Norwalk,""
Not Provided,EMERGENCY SERVICES MGR.,75060.05,0.00,1703.91,17140.70,76763.96,,93904.66,2012,,Norwalk,""
Not Provided,CHILD CARE PROGRAM MGR.,75060.05,0.00,650.00,17192.70,75710.05,,92902.75,2012,,Norwalk,""
Not Provided,REHABILITATION SPECIALIST,75450.05,0.00,3388.17,12759.23,78838.22,,91597.45,2012,,Norwalk,""
Not Provided,MAINTENANCE SUPERVISOR,68940.26,713.00,9037.63,12438.91,78690.89,,91129.80,2012,,Norwalk,""
Not Provided,BUILDING INSPECTOR II,71711.90,0.00,2332.76,16872.90,74044.66,,90917.56,2012,,Norwalk,""
Not Provided,SENIOR ACCOUNTANT,72563.59,0.00,12285.92,5805.06,84849.51,,90654.57,2012,,Norwalk,""
Not Provided,RECREATION SUPERVISOR,73074.04,0.00,0.00,16981.97,73074.04,,90056.01,2012,,Norwalk,""
Not Provided,MAINTENANCE SUPERVISOR,72041.50,0.00,873.78,16913.98,72915.28,,89829.26,2012,,Norwalk,""
Not Provided,BUILDING INSPECTOR II,71711.90,0.00,0.00,16872.90,71711.90,,88584.80,2012,,Norwalk,""
Not Provided,MANAGEMENT ANALYST II,75060.05,0.00,0.00,13128.26,75060.05,,88188.31,2012,,Norwalk,""
Not Provided,RECREATION SUPERVISOR,73074.04,0.00,1070.26,13969.53,74144.30,,88113.83,2012,,Norwalk,""
Not Provided,WATER SERVICE WORKER II,59520.11,6901.98,5629.92,15906.32,72052.01,,87958.33,2012,,Norwalk,""
Not Provided,HUMAN RES. ANALYST II,75060.05,0.00,6764.85,6056.70,81824.90,,87881.60,2012,,Norwalk,""
Not Provided,MANAGEMENT ANALYST II,69656.34,0.00,1491.30,16708.51,71147.64,,87856.15,2012,,Norwalk,""
Not Provided,ASSISTANT ENGINEER,75060.05,0.00,4800.00,6004.70,79860.05,,85864.75,2012,,Norwalk,""
Not Provided,PAYROLL PERSONNEL TECH.,61955.92,0.00,6190.00,16144.51,68145.92,,84290.43,2012,,Norwalk,""
Not Provided,MANAGEMENT ANALYST II,73486.88,0.00,4800.00,5878.90,78286.88,,84165.78,2012,,Norwalk,""
Not Provided,MECHANIC,63066.04,1210.95,3086.98,16441.90,67363.97,,83805.87,2012,,Norwalk,""
Not Provided,CODE COMPLIANCE INSPECTOR,66480.05,0.00,650.00,16506.30,67130.05,,83636.35,2012,,Norwalk,""
Not Provided,CODE COMPLIANCE INSPECTOR,66480.05,0.00,650.00,16506.30,67130.05,,83636.35,2012,,Norwalk,""
Not Provided,WATER SERVICE WORKER II,59520.11,5069.99,2263.39,15958.32,66853.49,,82811.81,2012,,Norwalk,""
Not Provided,CODE COMPLIANCE INSPECTOR,66480.05,0.00,650.00,15461.30,67130.05,,82591.35,2012,,Norwalk,""
Not Provided,TRANS. OPERATIONS SUPV.,62613.08,2216.20,5357.74,12246.90,70187.02,,82433.92,2012,,Norwalk,""
Not Provided,MECHANIC,61944.89,2273.00,2021.93,16106.23,66239.82,,82346.05,2012,,Norwalk,""
Not Provided,MANAGEMENT ANALYST I,65130.48,0.00,650.00,16398.29,65780.48,,82178.77,2012,,Norwalk,""
Not Provided,HUMAN RES. ANALYST I,65244.01,0.00,1158.69,15362.06,66402.70,,81764.76,2012,,Norwalk,""
Not Provided,MANAGEMENT ANALYST I - HR,50641.53,0.00,21290.15,9813.56,71931.68,,81745.24,2012,,Norwalk,""
Not Provided,EXECUTIVE SECRETARY,65118.04,0.00,225.00,16345.49,65343.04,,81688.53,2012,,Norwalk,""
Not Provided,MANAGEMENT ANALYST I,65244.01,0.00,0.00,16355.50,65244.01,,81599.51,2012,,Norwalk,""
Not Provided,EXECUTIVE SECRETARY,65118.04,0.00,0.00,16345.49,65118.04,,81463.53,2012,,Norwalk,""
Not Provided,MECHANIC,62831.51,393.00,1648.06,16308.99,64872.57,,81181.56,2012,,Norwalk,""
Not Provided,TRAFFIC SIGNAL TECH. I,60814.47,3149.00,1185.00,16027.86,65148.47,,81176.33,2012,,Norwalk,""
Not Provided,CODE COMPLIANCE INSPECTOR,66263.78,0.00,650.00,13479.67,66913.78,,80393.45,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER III,56260.32,1085.00,7258.93,15697.50,64604.25,,80301.75,2012,,Norwalk,""
Not Provided,CODE COMPLIANCE INSPECTOR,66480.05,0.00,650.00,13034.94,67130.05,,80164.99,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER III,57936.19,485.00,5598.11,15779.57,64019.30,,79798.87,2012,,Norwalk,""
Not Provided,SENIOR ACCOUNTANT,66741.37,0.00,2000.00,10835.33,68741.37,,79576.70,2012,,Norwalk,""
Not Provided,ASSISTANT PLANNER,67943.98,0.00,0.00,11513.68,67943.98,,79457.66,2012,,Norwalk,""
Not Provided,ADMINISTRATIVE SECRETARY,57461.95,0.00,6032.40,15784.93,63494.35,,79279.28,2012,,Norwalk,""
Not Provided,MANAGEMENT ANALYST I,65020.85,0.00,894.72,12325.18,65915.57,,78240.75,2012,,Norwalk,""
Not Provided,HOUSING SPECIALIST II,62417.94,0.00,0.00,15680.28,62417.94,,78098.22,2012,,Norwalk,""
Not Provided,TREE TRIMMER II,57738.07,2838.98,1000.00,15795.71,61577.05,,77372.76,2012,,Norwalk,""
Not Provided,MECHANIC,61951.67,2228.66,7871.64,5216.47,72051.97,,77268.44,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER III,57935.93,485.26,2840.42,15779.57,61261.61,,77041.18,2012,,Norwalk,""
Not Provided,COACH OPERATOR,54849.36,701.00,5894.16,15555.64,61444.52,,77000.16,2012,,Norwalk,""
Not Provided,TRANS. OPERATIONS SUPV.,58053.07,393.54,2271.04,15979.69,60717.65,,76697.34,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER III,57935.93,0.00,2856.15,15831.57,60792.08,,76623.65,2012,,Norwalk,""
Not Provided,BUYER,60408.01,0.00,0.00,15968.62,60408.01,,76376.63,2012,,Norwalk,""
Not Provided,PURCHASING ASSISTANT,45091.86,0.00,16386.88,14743.33,61478.74,,76222.07,2012,,Norwalk,""
Not Provided,RECREATION COORDINATOR,59520.11,0.00,650.00,15949.64,60170.11,,76119.75,2012,,Norwalk,""
Not Provided,COMMUNITY WORKER,56298.06,0.00,7510.31,12220.49,63808.37,,76028.86,2012,,Norwalk,""
Not Provided,PUBLIC SAFETY OFFICER II,57935.93,0.00,2078.34,15937.13,60014.27,,75951.40,2012,,Norwalk,""
Not Provided,GRAPHIC DESIGN SPECIALIST,60020.11,0.00,0.00,15897.64,60020.11,,75917.75,2012,,Norwalk,""
Not Provided,MECHANIC,55797.90,1296.41,2754.48,15832.35,59848.79,,75681.14,2012,,Norwalk,""
Not Provided,DISPATCHER,56344.58,1111.59,2177.25,15817.80,59633.42,,75451.22,2012,,Norwalk,""
Not Provided,RECREATION COORDINATOR,59520.11,0.00,0.00,15897.64,59520.11,,75417.75,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER III,57935.93,464.16,4715.38,12247.13,63115.47,,75362.60,2012,,Norwalk,""
Not Provided,PAYROLL SPECIALIST,61955.92,0.00,8339.08,4956.51,70295.00,,75251.51,2012,,Norwalk,""
Not Provided,COACH OPERATOR,54849.26,428.45,4139.75,15769.81,59417.46,,75187.27,2012,,Norwalk,""
Not Provided,FACILITY MAINTENANCE II,54572.09,428.44,4618.67,15562.40,59619.20,,75181.60,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT III,57461.95,0.00,1300.00,15732.93,58761.95,,74494.88,2012,,Norwalk,""
Not Provided,MECHANIC,62665.85,1558.77,4800.00,5027.94,69024.62,,74052.56,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT III,57461.95,0.00,650.00,15784.93,58111.95,,73896.88,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT III,57461.95,0.00,650.00,15784.93,58111.95,,73896.88,2012,,Norwalk,""
Not Provided,PRODUCTION SUPERVISOR,55350.10,0.00,2529.42,15564.06,57879.52,,73443.58,2012,,Norwalk,""
Not Provided,COMMUNITY INFO. OFFICER,51842.00,0.00,10152.45,11431.44,61994.45,,73425.89,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT III,57461.95,0.00,0.00,15732.93,57461.95,,73194.88,2012,,Norwalk,""
Not Provided,HOUSING SPECIALIST I,56154.02,0.00,650.00,16129.43,56804.02,,72933.45,2012,,Norwalk,""
Not Provided,OFFICE ASSISTANT III,57461.95,0.00,650.00,14739.93,58111.95,,72851.88,2012,,Norwalk,""
Not Provided,COACH OPERATOR,54953.57,56.27,2074.71,15690.02,57084.55,,72774.57,2012,,Norwalk,""
Not Provided,DISPATCHER,55261.69,1907.42,0.00,15556.99,57169.11,,72726.10,2012,,Norwalk,""
Not Provided,TREE TRIMMER I,55062.02,1327.75,600.00,15549.60,56989.77,,72539.37,2012,,Norwalk,""
Not Provided,PUBLIC SAFETY OFFICER II,59288.85,0.00,2438.81,10699.74,61727.66,,72427.40,2012,,Norwalk,""
Not Provided,MECHANIC,61951.83,627.75,4800.00,4970.80,67379.58,,72350.38,2012,,Norwalk,""
Not Provided,ENGINEERING TECHNICIAN,57461.95,0.00,0.00,14687.93,57461.95,,72149.88,2012,,Norwalk,""
Not Provided,ADMINISTRATIVE SECRETARY,57461.95,0.00,2406.97,12261.57,59868.92,,72130.49,2012,,Norwalk,""
Not Provided,RECREATION SUPERVISOR,60113.95,0.00,0.00,11932.65,60113.95,,72046.60,2012,,Norwalk,""
Not Provided,FACILITY MAINTENANCE II,56154.01,162.00,0.00,15636.96,56316.01,,71952.97,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER III,57935.93,464.16,1158.23,12308.21,59558.32,,71866.53,2012,,Norwalk,""
Not Provided,CHILD CARE PROG. SUPV.,56154.02,0.00,0.00,15628.28,56154.02,,71782.30,2012,,Norwalk,""
Not Provided,TREE TRIMMER I,53612.26,1744.15,950.00,15461.64,56306.41,,71768.05,2012,,Norwalk,""
Not Provided,COACH OPERATOR,54641.05,983.00,650.00,15468.01,56274.05,,71742.06,2012,,Norwalk,""
Not Provided,COACH OPERATOR,54800.78,121.34,1721.97,14540.48,56644.09,,71184.57,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,52115.26,419.32,3089.50,15313.94,55624.08,,70938.02,2012,,Norwalk,""
Not Provided,ACCOUNT CLERK III,55350.10,0.00,4015.79,11551.62,59365.89,,70917.51,2012,,Norwalk,""
Not Provided,PUBLIC SAFETY OFFICER II,57935.93,0.00,981.34,11836.91,58917.27,,70754.18,2012,,Norwalk,""
Not Provided,COACH OPERATOR,54627.17,11.71,524.24,15506.23,55163.12,,70669.35,2012,,Norwalk,""
Not Provided,FACILITY MAINTENANCE II,56154.02,0.00,2846.62,11624.52,59000.64,,70625.16,2012,,Norwalk,""
Not Provided,COACH OPERATOR,55006.01,0.00,0.00,15536.52,55006.01,,70542.53,2012,,Norwalk,""
Not Provided,COACH OPERATOR,54216.84,117.00,1587.88,14411.62,55921.72,,70333.34,2012,,Norwalk,""
Not Provided,COACH OPERATOR,54848.80,184.00,650.00,14531.00,55682.80,,70213.80,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,52343.98,930.33,1480.00,15332.24,54754.31,,70086.55,2012,,Norwalk,""
Not Provided,MAINTENANCE WORKER II,49117.08,1078.72,4810.38,15054.28,55006.18,,70060.46,2012,,Norwalk,""
Not Provided,RECREATION COORDINATOR,58272.52,0.00,0.00,11785.38,58272.52,,70057.90,2012,,Norwalk,""
