Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
George S Johnstone,Police Captain,114574.23,0.00,180090.39,52170.07,294664.62,,346834.69,2018,,La Habra,PT
Jerry L Price,Police Chief,207713.44,0.00,16987.09,94592.17,224700.53,,319292.70,2018,,La Habra,FT
James Sadro,City Manager,222337.29,0.00,4500.00,60042.70,226837.29,,286879.99,2018,,La Habra,FT
Brian Miller,Police Lieutenant,130329.21,24610.33,15833.08,72261.50,170772.62,,243034.12,2018,,La Habra,FT
Dean R Capelletti,Police Captain,151860.06,0.00,17523.64,71052.80,169383.70,,240436.50,2018,,La Habra,FT
Adam C Foster,Police Lieutenant,128665.20,18669.26,18939.25,74036.53,166273.71,,240310.24,2018,,La Habra,FT
Elias N Saykali,Pub Wrks Drctr/Eng,174081.38,0.00,9361.94,47161.07,183443.32,,230604.39,2018,,La Habra,FT
James Tigner Iv,Police Sergeant,121867.30,20760.55,22853.02,59285.99,165480.87,,224766.86,2018,,La Habra,FT
Danny C Henderson,Police Lieutenant,142256.88,0.00,11587.62,69296.81,153844.50,,223141.31,2018,,La Habra,FT
Salvatore Failla Iii,Dir Of Comm Svcs,164112.46,0.00,11379.77,41560.98,175492.23,,217053.21,2018,,La Habra,FT
Daniel A Barnes,Police Sergeant,122771.43,17387.91,10478.17,65075.80,150637.51,,215713.31,2018,,La Habra,FT
Clinton G Angle,Police Lieutenant,137388.00,8116.80,9186.78,60933.34,154691.58,,215624.92,2018,,La Habra,FT
Nicholas Baclit,Police Corporal,98247.42,37364.26,11649.79,68341.25,147261.47,,215602.72,2018,,La Habra,FT
David M Morrison,Police Sergeant,107118.99,23871.61,15196.93,68869.65,146187.53,,215057.18,2018,,La Habra,FT
Melvin L Shannon,Finance Director,164976.54,0.00,9311.12,40413.46,174287.66,,214701.12,2018,,La Habra,FT
Jose Luis Rocha,Police Sergeant,112461.53,10249.49,20395.25,70387.54,143106.27,,213493.81,2018,,La Habra,FT
Kim A Razey,Police Sergeant,104882.06,39965.01,7086.50,59332.43,151933.57,,211266.00,2018,,La Habra,FT
Paul J Mcphillips,Police Corporal,98803.98,30608.77,13271.81,67686.61,142684.56,,210371.17,2018,,La Habra,FT
William S Irwin,Police Sergeant,112606.60,16311.11,10701.05,69528.41,139618.76,,209147.17,2018,,La Habra,FT
Amsony Mondragon,Police Officer,95306.44,38719.45,19465.37,53063.83,153491.26,,206555.09,2018,,La Habra,FT
Ronald D Hurst,Police Sergeant,116815.75,13212.14,5208.04,70450.17,135235.93,,205686.10,2018,,La Habra,FT
Sumner T Bohee Iii,Police Officer,93776.19,29520.32,15967.78,65613.87,139264.29,,204878.16,2018,,La Habra,FT
Jason R Coleman,Police Officer,89440.30,33393.20,11571.19,66085.99,134404.69,,200490.68,2018,,La Habra,FT
Edward Torres,Police Sergeant,91024.36,27628.46,14405.90,66190.22,133058.72,,199248.94,2018,,La Habra,FT
Jason R Willard,Police Officer,89004.62,29142.11,14292.41,65379.09,132439.14,,197818.23,2018,,La Habra,FT
Paul Martinez,Police Officer,95819.34,24727.36,10837.94,64862.62,131384.64,,196247.26,2018,,La Habra,FT
Not Provided,Police Officer,89272.76,39018.82,14981.04,52599.66,143272.62,,195872.28,2018,,La Habra,FT
Andrew Ho,Dir Com/Econ Dev,152455.21,0.00,3030.02,40001.58,155485.23,,195486.81,2018,,La Habra,FT
Michael Costanzo,Police Corporal,103850.90,20060.55,12214.29,59197.03,136125.74,,195322.77,2018,,La Habra,FT
Christopher Johansen,City Engineer,153784.05,0.00,7522.81,32664.85,161306.86,,193971.71,2018,,La Habra,FT
David Diaz Jr,Police Corporal,95176.26,20741.69,9071.39,66580.32,124989.34,,191569.66,2018,,La Habra,FT
Elvie Balderrama,Human Resource Drct,162546.12,0.00,3305.39,25006.36,165851.51,,190857.87,2018,,La Habra,FT
Justin Bender,Police Officer,90602.98,38152.71,7873.04,53798.55,136628.73,,190427.28,2018,,La Habra,FT
Erik Roy,Police Officer,91997.93,22976.88,10799.25,64291.69,125774.06,,190065.75,2018,,La Habra,FT
John J Jaime,Police Corporal,97046.61,14504.37,11424.55,66711.16,122975.53,,189686.69,2018,,La Habra,FT
Tonya M Sauer,Police Corporal,96899.79,9847.96,13537.70,67183.96,120285.45,,187469.41,2018,,La Habra,FT
Eric D Ocampo,Police Sergeant,95925.95,13146.27,11092.77,67006.53,120164.99,,187171.52,2018,,La Habra,FT
Tamara D Mason,City Clerk/Office Mgr,137646.22,0.00,12484.62,36691.05,150130.84,,186821.89,2018,,La Habra,FT
Not Provided,Police Officer,92137.01,27467.38,14026.96,52610.90,133631.35,,186242.25,2018,,La Habra,FT
Muris Lucarevic,Police Officer,84254.61,38223.99,9661.01,54067.02,132139.61,,186206.63,2018,,La Habra,FT
Jennifer Southern,Police Sergeant,101833.91,11224.99,12268.95,60550.35,125327.85,,185878.20,2018,,La Habra,FT
Travis Nelson,Police Officer,79647.73,44217.71,6956.57,53938.64,130822.01,,184760.65,2018,,La Habra,FT
Carlos Jaramillo,Deputy Dir Comm Devl,131719.41,0.00,8355.86,43798.26,140075.27,,183873.53,2018,,La Habra,FT
Nicholas A Vazquez,Police Officer,95188.96,20980.82,9471.17,58076.06,125640.95,,183717.01,2018,,La Habra,FT
Patton Chu,Dep Dir Info Tech,132157.25,0.00,11584.10,39846.67,143741.35,,183588.02,2018,,La Habra,FT
Craig Hentcy,Police Corporal,99061.48,12216.10,4825.48,66347.80,116103.06,,182450.86,2018,,La Habra,FT
Steven M Highley Jr,Police Officer,95592.52,17754.24,8963.57,58659.01,122310.33,,180969.34,2018,,La Habra,FT
Not Provided,Police Officer,91054.45,13420.28,10242.21,65847.93,114716.94,,180564.87,2018,,La Habra,FT
Mucio Omar Sanchez,Police Officer,91656.08,15960.88,12399.09,58012.98,120016.05,,178029.03,2018,,La Habra,FT
Justin Cassidy,Police Officer,85131.05,27639.69,8385.45,53806.88,121156.19,,174963.07,2018,,La Habra,FT
Victor M Rubalcava,Police Corporal,92476.25,0.00,15612.85,66183.78,108089.10,,174272.88,2018,,La Habra,FT
Not Provided,Police Officer,85395.52,32249.61,8386.24,47655.94,126031.37,,173687.31,2018,,La Habra,FT
Jason D Forgash,Police Officer,88608.00,6389.47,10671.33,65893.11,105668.80,,171561.91,2018,,La Habra,FT
Not Provided,Police Officer,72916.66,41616.04,4490.68,52133.95,119023.38,,171157.33,2018,,La Habra,FT
Eliseo Funes,Police Officer,80337.29,20527.03,12904.08,54404.79,113768.40,,168173.19,2018,,La Habra,FT
Nathaniel Garcia,Police Officer,85359.47,24857.03,7841.87,46513.78,118058.37,,164572.15,2018,,La Habra,FT
Philip C Principe,Police Officer,95164.78,3747.34,5271.39,58733.95,104183.51,,162917.46,2018,,La Habra,FT
Robert Ferrier,Asst To Cty Mngr,120184.21,0.00,2390.50,40085.72,122574.71,,162660.43,2018,,La Habra,FT
Mark L Compton,Operations Manager,127389.84,0.00,3080.24,26876.88,130470.08,,157346.96,2018,,La Habra,FT
Brian K Jones,Water/Sewer Mgr,119357.20,0.00,10044.91,27515.48,129402.11,,156917.59,2018,,La Habra,FT
Kevin Love,Police Officer,82446.32,15871.66,11405.16,46904.32,109723.14,,156627.46,2018,,La Habra,FT
Jesus Castanon,Police Officer,89523.68,7070.42,4786.28,54390.49,101380.38,,155770.87,2018,,La Habra,FT
Judith Gonzalez,Police Officer,86051.16,17992.69,2686.26,47492.47,106730.11,,154222.58,2018,,La Habra,FT
Roy N Ramsland Jr,Planning Manager,120322.04,0.00,7324.46,26529.53,127646.50,,154176.03,2018,,La Habra,FT
Harminderjit Sandhu,Police Officer,80493.97,4746.54,7923.52,58128.64,93164.03,,151292.67,2018,,La Habra,FT
Victor Montano,Police Officer,78109.32,16710.09,10112.69,45760.96,104932.10,,150693.06,2018,,La Habra,FT
Lucy Coelho-Lafreniere,Human Resource Mgr,116238.45,0.00,2669.26,31001.06,118907.71,,149908.77,2018,,La Habra,FT
Jason Drake,Police Officer,76627.79,9794.47,5056.56,53391.38,91478.82,,144870.20,2018,,La Habra,FT
Nicholas Mcdermott,Police Officer,75735.45,16969.58,3684.40,45814.18,96389.43,,142203.61,2018,,La Habra,FT
Cesar Rangel,Principal Engineer,107529.16,0.00,2230.88,30185.98,109760.04,,139946.02,2018,,La Habra,FT
Josiah Telles,Police Officer,75819.78,15467.31,2484.50,45625.36,93771.59,,139396.95,2018,,La Habra,FT
Chafik Mouradi,Assoc Civil Engineer,106147.14,0.00,2160.58,29836.49,108307.72,,138144.21,2018,,La Habra,FT
Cameron Luitwieler,Police Officer,72654.33,8684.65,3084.58,52700.64,84423.56,,137124.20,2018,,La Habra,FT
Aswin Jack Ponvanit,Finance Manager,104649.66,0.00,2234.30,30145.35,106883.96,,137029.31,2018,,La Habra,FT
Mary Ann Sy,Acctng Supervisor,100274.12,0.00,6938.51,29699.46,107212.63,,136912.09,2018,,La Habra,FT
Ryan Ing,Network Administrtr,108100.58,0.00,2144.65,26580.02,110245.23,,136825.25,2018,,La Habra,FT
Dennis Mccreary,Chief Bldg Official,107116.17,0.00,3433.51,24814.83,110549.68,,135364.51,2018,,La Habra,FT
Michael M Plotnik,Traffic Engineer,102230.88,0.00,2041.23,29528.69,104272.11,,133800.80,2018,,La Habra,FT
Nicole E Pizzati,Police Officer,75357.15,9192.12,2783.02,46335.78,87332.29,,133668.07,2018,,La Habra,FT
Miranda Cole-Corona,Econ Dev & Hsng Mgr,109943.17,0.00,2293.74,18020.33,112236.91,,130257.24,2018,,La Habra,FT
Brian L Mcclure,Comm Operator,68752.59,27900.10,9782.63,22888.84,106435.32,,129324.16,2018,,La Habra,FT
Kristen Kernohan,Comm Operator,68242.78,20749.07,15971.86,23450.72,104963.71,,128414.43,2018,,La Habra,FT
David Deleon,Recreation Manager,96614.06,0.00,1909.48,29027.87,98523.54,,127551.41,2018,,La Habra,PT
Joseph Khilla,Assoc Civil Engineer,99257.26,0.00,1991.43,23581.71,101248.69,,124830.40,2018,,La Habra,FT
Catherine Villanueva,Child Develpmnt Mgr,96753.90,0.00,2398.94,24288.70,99152.84,,123441.54,2018,,La Habra,FT
Christina Argott,Comm Operator,68594.70,21669.52,8952.74,21486.68,99216.96,,120703.64,2018,,La Habra,FT
Ian S Daugherty,Sr Animal Control,66185.35,14591.70,10569.73,29255.42,91346.78,,120602.20,2018,,La Habra,FT
Holly H Tran,Comm Operator,66080.16,28221.55,2023.88,22044.14,96325.59,,118369.73,2018,,La Habra,FT
David Villalba,Park/Landscape Sprvsr,84259.52,0.00,5464.97,28105.74,89724.49,,117830.23,2018,,La Habra,FT
John Balderas,Senior Accountant,91234.07,0.00,1872.75,24341.36,93106.82,,117448.18,2018,,La Habra,FT
Lovely Qureshi,Childrens Museum Mgr,83133.02,0.00,5616.46,28558.56,88749.48,,117308.04,2018,,La Habra,FT
Chris Schaefer,Senior Planner,92886.92,0.00,7460.27,16712.67,100347.19,,117059.86,2018,,La Habra,FT
Araceli Morales,Program Specialist,84823.34,0.00,3990.80,27971.72,88814.14,,116785.86,2018,,La Habra,FT
Wenzhi Lu,Info Tch Systm Anlst,82745.53,457.01,1507.44,28945.88,84709.98,,113655.86,2018,,La Habra,FT
Kenneth D Gustin,Comm Serv Off Ii,60436.60,22022.95,2144.76,28796.13,84604.31,,113400.44,2018,,La Habra,FT
Robert Jimenez,Info Tch Systm Anlst,79505.17,2373.92,2553.49,28945.88,84432.58,,113378.46,2018,,La Habra,FT
Melesio Ruiz,Pt Rate,15075.69,0.00,82668.31,15000.00,97744.00,,112744.00,2018,,La Habra,PT
Kyle Ferris,Police Officer,65263.68,5247.20,2279.20,39525.90,72790.08,,112315.98,2018,,La Habra,PT
Mark Mcleran,Bldng Maint Sprvsr,81350.32,0.00,1729.73,28368.37,83080.05,,111448.42,2018,,La Habra,FT
Angela Marceau,Program Specialist,79873.89,0.00,3221.77,27926.11,83095.66,,111021.77,2018,,La Habra,FT
Romelia J Montgomery,Comm Operator,69051.55,12797.63,7023.25,22091.70,88872.43,,110964.13,2018,,La Habra,FT
Dennis Velez Ii,Police Officer,65722.36,7350.71,3555.08,33150.42,76628.15,,109778.57,2018,,La Habra,FT
Alfonso Rodriguez Jr,Empl Train Manager,74462.64,0.00,6337.32,28014.18,80799.96,,108814.14,2018,,La Habra,FT
Richard Santana,Street Supervisor,78128.03,0.00,2157.07,27639.54,80285.10,,107924.64,2018,,La Habra,FT
Jack L Miller,Civil Eng Assistant,84505.50,0.00,1267.44,22123.38,85772.94,,107896.32,2018,,La Habra,FT
Tam Do,Police Officer*,13883.62,4337.04,75394.71,12700.78,93615.37,,106316.15,2018,,La Habra,PT
Robert F Diehl,Police Sergeant,31589.61,235.70,56985.19,17008.70,88810.50,,105819.20,2018,,La Habra,PT
Randy Stephens,Sewer Svcs Tech V,60740.08,15101.95,2226.85,27577.83,78068.88,,105646.71,2018,,La Habra,FT
Kimberly Powell-Albarian,Comm Svcs Mngr,87345.00,0.00,2187.03,15941.46,89532.03,,105473.49,2018,,La Habra,FT
Jennifer Romo-Andrade,Comm Operator,62021.44,17048.21,3522.06,21938.80,82591.71,,104530.51,2018,,La Habra,FT
Paul A Hower,Crime Anlst/Inf Spec,74853.93,1910.58,2344.82,23781.70,79109.33,,102891.03,2018,,La Habra,FT
Gregory S Garcia,Water Svcs Tech V,61754.54,12041.75,6708.30,22027.14,80504.59,,102531.73,2018,,La Habra,FT
Cathy Gonzalez,Police Records Spec,42465.53,22959.39,8910.72,27802.12,74335.64,,102137.76,2018,,La Habra,FT
Jessie R Jaime,Sr Prop/Evid Tech,61821.84,5852.99,5177.00,29155.30,72851.83,,102007.13,2018,,La Habra,FT
Donna F Linn,Program Specialist,80292.20,0.00,4414.63,17191.97,84706.83,,101898.80,2018,,La Habra,FT
Christina M Nunez,Comm Serv Off Ii,63546.45,5464.38,2697.12,28961.69,71707.95,,100669.64,2018,,La Habra,FT
Janell M Dekowski,Code Enforcement Mgr,71426.31,0.00,1517.78,27618.26,72944.09,,100562.35,2018,,La Habra,FT
Ka M Chiu,Accountant Ii,69974.71,0.00,1619.99,27630.78,71594.70,,99225.48,2018,,La Habra,FT
Amanda Enslow,Comm Operator,60259.36,10030.01,6406.59,21348.88,76695.96,,98044.84,2018,,La Habra,FT
Breanna Hurt,Executive Asst,73725.46,0.00,1444.56,22530.51,75170.02,,97700.53,2018,,La Habra,FT
Jayson Blackburn,Fleet Coord,61071.12,16892.43,4714.18,14578.27,82677.73,,97256.00,2018,,La Habra,FT
David Lopez,Associate Planner,70929.08,602.48,3956.05,21350.35,75487.61,,96837.96,2018,,La Habra,FT
Janine Gordon,Records Clerk Sup.,60032.56,12038.75,3136.00,20776.46,75207.31,,95983.77,2018,,La Habra,FT
Wendy Guandique,Senior Police Secrty,62824.47,2141.22,8629.77,22244.15,73595.46,,95839.61,2018,,La Habra,FT
Dirk W Brewer,Public Works Inspector,66311.04,0.00,1114.90,27702.41,67425.94,,95128.35,2018,,La Habra,FT
Jeffrey Henderson,Management Analyst,63225.76,2305.39,1328.45,28069.76,66859.60,,94929.36,2018,,La Habra,FT
Johnny A Morillo,Water Svcs Tech V,54625.00,11158.72,2259.59,26832.47,68043.31,,94875.78,2018,,La Habra,FT
Dorrie Leos,Sr Public Works Sec,58828.19,3551.76,5054.69,27211.86,67434.64,,94646.50,2018,,La Habra,FT
Raymond Frausto,Water Svcs Tech Iv,59546.32,11366.23,2407.61,21175.97,73320.16,,94496.13,2018,,La Habra,FT
Alfonso Jacques Jr,Senior Svc Wrkr,61273.08,2078.51,3449.19,27259.77,66800.78,,94060.55,2018,,La Habra,FT
Laurie Swindell,Depty City Ck/Rds Mgr,76785.48,0.00,1528.68,15500.97,78314.16,,93815.13,2018,,La Habra,PT
Cynthia M Bastreri,Code Enforcemnt Insp,64750.92,0.00,1198.09,27375.29,65949.01,,93324.30,2018,,La Habra,FT
Viviana Alfaro,Comm Services Officer,57781.48,1767.68,4993.46,28437.55,64542.62,,92980.17,2018,,La Habra,FT
Ernesto Oros,Senior Svc Wrkr,59231.92,4822.80,1080.38,27237.67,65135.10,,92372.77,2018,,La Habra,FT
Nancy Garcia,Youth Service Off,61997.02,669.48,7556.75,22017.07,70223.25,,92240.32,2018,,La Habra,FT
Frances Centeno,Police Admin Speclst,63275.29,1647.79,11541.12,15744.86,76464.20,,92209.06,2018,,La Habra,FT
Jose Ramirez,Water Svcs Tech Iii,50723.20,10785.93,3552.85,26942.17,65061.98,,92004.15,2018,,La Habra,FT
Bridget Valdez-Edwards,Police Records Spec,52809.35,10985.98,6745.35,21286.63,70540.68,,91827.31,2018,,La Habra,FT
Sue Suriati,Accountant,61606.36,0.00,1533.54,27198.21,63139.90,,90338.11,2018,,La Habra,FT
James San Miguel,Service Worker Ii,49199.86,11956.62,1565.45,26842.37,62721.93,,89564.30,2018,,La Habra,FT
Richard Cordova,Sewer Svcs Tech Iii,54712.24,12276.11,1010.08,20482.86,67998.43,,88481.29,2018,,La Habra,FT
Bryant Trejo,Service Worker Ii,56197.68,9864.16,2114.83,20161.99,68176.67,,88338.66,2018,,La Habra,FT
Veronica Acosta,Account Clerk Iii,57821.48,0.00,3419.84,27041.55,61241.32,,88282.87,2018,,La Habra,FT
Robert Morales,Water Svcs Tech Iii,57971.60,8054.44,1091.45,20696.49,67117.49,,87813.98,2018,,La Habra,FT
Irma G Castillo,Secretary,57588.60,0.00,2124.42,26991.62,59713.02,,86704.64,2018,,La Habra,FT
Robert Lizarraga,Senior Svc Wrkr,56548.98,4124.65,2574.15,22501.53,63247.78,,85749.31,2018,,La Habra,FT
Salvador C Velez Jr,Service Worker Ii,54897.26,5831.88,3130.19,21512.37,63859.33,,85371.70,2018,,La Habra,FT
Katherine Elmore,Recreation Supervsr,55567.89,956.71,1860.48,26731.24,58385.08,,85116.32,2018,,La Habra,FT
Richard Arroyas,Senior Svc Wrkr,61868.60,5606.09,3056.25,14521.32,70530.94,,85052.26,2018,,La Habra,FT
Veronica Douge,Account Clerk Iii,57764.91,0.00,879.03,26251.15,58643.94,,84895.09,2018,,La Habra,FT
Carmen G Henderson,Secretary,58714.96,2341.24,2069.26,21670.45,63125.46,,84795.91,2018,,La Habra,FT
David Larson,Senior Svc Wrkr,56887.33,115.56,3716.47,23530.03,60719.36,,84249.39,2018,,La Habra,FT
Jan M Conner,Police Records Spec,52427.12,8359.75,2408.22,21030.90,63195.09,,84225.99,2018,,La Habra,FT
Dennis P Coyle,Animal Cntrl Offcr,57826.64,4017.37,7106.00,15087.68,68950.01,,84037.69,2018,,La Habra,FT
Guillermo Favela,Service Worker,50613.89,5233.45,1209.40,26572.28,57056.74,,83629.02,2018,,La Habra,FT
Juvenal Ledesma,Service Worker Ii,47720.96,3630.39,3732.70,26872.67,55084.05,,81956.72,2018,,La Habra,FT
Rigoberto Contreras Morales,Service Worker,52647.52,4736.92,2714.48,21810.35,60098.92,,81909.27,2018,,La Habra,FT
Rosanna Sanchez,Police Records Spec,47966.13,130.89,5888.32,27557.92,53985.34,,81543.26,2018,,La Habra,FT
Tracey Ponce-Christensen,Payroll Technician,55467.72,0.00,3260.86,22437.98,58728.58,,81166.56,2018,,La Habra,FT
Veronica Lopez,Secretary,58714.96,0.00,2069.26,19858.58,60784.22,,80642.80,2018,,La Habra,FT
Rosa Castrejon De Lopez,Fam Svc Advct,50092.52,0.00,4085.88,26434.62,54178.40,,80613.02,2018,,La Habra,FT
Marcia Taylor,Admin Aide Iii,58977.52,83.97,873.23,20196.11,59934.72,,80130.83,2018,,La Habra,FT
Michelle Garcia,Site Supervisor,50662.74,0.00,3230.98,25688.93,53893.72,,79582.65,2018,,La Habra,FT
Juan Carlos,Service Worker,47580.69,3703.08,1572.11,26334.43,52855.88,,79190.31,2018,,La Habra,FT
Nayaly Casillas,Sr Clk/Dsk Top Pub,50383.00,0.00,1960.84,26434.63,52343.84,,78778.47,2018,,La Habra,FT
Alexandra Castillo,Comm Operator,52619.36,3819.17,2125.60,20153.38,58564.13,,78717.51,2018,,La Habra,FT
Christina Torres,Police Records Spec,51835.12,3781.79,2775.56,19983.28,58392.47,,78375.75,2018,,La Habra,FT
Emilio Ponce,Info Tch Systm Anlst,49153.71,0.00,8338.51,20657.88,57492.22,,78150.10,2018,,La Habra,PT
Minerva Alvarez,Lead Teacher,48472.72,0.00,3317.59,25212.01,51790.31,,77002.32,2018,,La Habra,FT
Mark Milward,Police Officer,40875.51,3554.66,6971.51,25181.64,51401.68,,76583.32,2018,,La Habra,PT
Matthew Carter,Equip Mechanic,42531.54,5616.57,1789.20,26325.34,49937.31,,76262.65,2018,,La Habra,FT
Erick R Gonzalez,Water Svcs Tech Iii,59296.36,611.31,1030.48,15172.07,60938.15,,76110.22,2018,,La Habra,FT
Steven Ballard,Service Worker,52647.52,543.40,1210.51,21008.85,54401.43,,75410.28,2018,,La Habra,FT
Diane R Villalobos,Police Records Spec,48446.38,77.07,5823.84,20067.04,54347.29,,74414.33,2018,,La Habra,FT
Hunter Robinson,Pt Rate,39036.21,2073.13,7834.59,25053.67,48943.93,,73997.60,2018,,La Habra,PT
Johanna Perez,Lead Teacher,50512.07,0.00,2537.80,19959.75,53049.87,,73009.62,2018,,La Habra,FT
Larissa Terrones,Police Records Spec,38422.48,13037.91,2895.70,18436.31,54356.09,,72792.40,2018,,La Habra,FT
Ricardo Perez,Bldg Maint Worker,44488.66,1192.54,846.84,25979.31,46528.04,,72507.35,2018,,La Habra,FT
Maria I Cabrera,Senior Utility Clerk,52198.66,1632.15,4484.78,13840.20,58315.59,,72155.79,2018,,La Habra,FT
Kyle Angel,Police Officer,42522.06,393.84,1716.65,27506.36,44632.55,,72138.91,2018,,La Habra,PT
Salvador Venegas Jr,Senior Svc Wrkr,38105.76,1446.36,14690.18,17711.67,54242.30,,71953.97,2018,,La Habra,PT
Kayleigh Capetillo,Police Records Spec,40260.39,5448.64,6116.69,20103.22,51825.72,,71928.94,2018,,La Habra,FT
Nancy Vasquez,Lead Teacher,43555.24,0.00,3093.71,25186.21,46648.95,,71835.16,2018,,La Habra,FT
Brett Christensen,Equip Mechanic,42545.92,7039.85,1636.33,20484.45,51222.10,,71706.55,2018,,La Habra,FT
Estanislado Castaneda,Maint Laborer,44144.52,747.91,701.95,26040.74,45594.38,,71635.12,2018,,La Habra,FT
Monica Nogal,Sr Clk/Dsk Top Pub,51373.41,0.00,4775.66,13644.63,56149.07,,69793.70,2018,,La Habra,FT
Veronica De La Cruz,Account Clerk I,41323.51,0.00,2275.32,25452.96,43598.83,,69051.79,2018,,La Habra,FT
Liliana Negrete,Social Worker Ii,47535.76,0.00,1797.71,19706.88,49333.47,,69040.35,2018,,La Habra,FT
Genyfer Parish,Admin Aide I,42388.45,0.00,769.59,25787.06,43158.04,,68945.10,2018,,La Habra,FT
Danielle Garcia,Hr Technician,44936.37,0.00,3477.14,19776.40,48413.51,,68189.91,2018,,La Habra,FT
Nicholas Pineda,Police Officer,38585.12,3019.43,1904.20,24218.04,43508.75,,67726.79,2018,,La Habra,PT
Daniel Uberin,Police Officer*,31281.27,2991.54,13365.44,19939.66,47638.25,,67577.91,2018,,La Habra,PT
Melissa Rivera,Recreation Speclsts,40474.32,539.09,998.86,25207.01,42012.27,,67219.28,2018,,La Habra,FT
Alex A Cazares,Maint Laborer,44794.76,1707.43,840.94,19844.44,47343.13,,67187.57,2018,,La Habra,FT
Hector Alecio-Perez,Maint Laborer,37053.32,4093.40,751.83,25256.80,41898.55,,67155.35,2018,,La Habra,FT
John Bruning,Water Svc Tech I,36765.17,7190.33,3305.33,19610.23,47260.83,,66871.06,2018,,La Habra,FT
Pablo Pabon,Service Worker,39353.50,3741.86,2558.12,21077.64,45653.48,,66731.12,2018,,La Habra,FT
Rocio Cervantes,Case Manager,39356.77,0.00,2316.36,24940.75,41673.13,,66613.88,2018,,La Habra,FT
Diana M Arreola,Family Serv Coord,42811.60,0.00,4689.25,18979.80,47500.85,,66480.65,2018,,La Habra,FT
Viviana Torres,Teacher,44741.85,0.00,2137.31,19041.62,46879.16,,65920.78,2018,,La Habra,FT
Elizabeth Feliciano,Account Clerk Ii,39142.20,0.00,1698.30,25047.64,40840.50,,65888.14,2018,,La Habra,FT
Cristina Duque-Nunez,Clerk Typist,38334.91,0.00,7073.70,20418.36,45408.61,,65826.97,2018,,La Habra,FT
Marcella Camarillo,Teacher,44741.85,0.00,1537.23,19324.23,46279.08,,65603.31,2018,,La Habra,FT
Valerie Moreno,Sr Clk/Dsk Top Pub,43724.60,0.00,620.63,21195.14,44345.23,,65540.37,2018,,La Habra,FT
Martha Chavez,Account Clerk I,43328.71,0.00,1836.53,19618.74,45165.24,,64783.98,2018,,La Habra,FT
Francisco G Figueroa,Water Svcs Tech I,36325.40,6048.29,1670.41,20530.79,44044.10,,64574.89,2018,,La Habra,PT
Sylvia Romo,Clerk/Term Operator,36663.04,266.17,1814.60,25683.09,38743.81,,64426.90,2018,,La Habra,FT
Amber Navarro,Teacher,42464.65,0.00,1880.77,19118.19,44345.42,,63463.61,2018,,La Habra,FT
Bernard Nolen,Recreation Speclsts,36816.78,487.04,570.05,25333.74,37873.87,,63207.61,2018,,La Habra,FT
Virginia Alvarado De Ibarra,Teacher,41091.35,0.00,1768.73,19316.82,42860.08,,62176.90,2018,,La Habra,FT
Jose A Gallardo,Maint Laborer,37409.20,3462.31,1316.61,18948.71,42188.12,,61136.83,2018,,La Habra,FT
Alicia Kautz,Soc Svcs Prg Crdnt,43824.49,435.95,3510.13,13069.98,47770.57,,60840.55,2018,,La Habra,FT
Richard Serna,Maint Laborer,38821.48,920.62,1569.92,19496.12,41312.02,,60808.14,2018,,La Habra,FT
Susan Louie,Housing Specialist,38917.51,0.00,1344.41,20367.13,40261.92,,60629.05,2018,,La Habra,PT
Mario Velasquez,Comm Services Officer,37916.32,5387.19,3084.90,14123.33,46388.41,,60511.74,2018,,La Habra,PT
Rodolfo Medina,Comm Services Officer,35535.21,7703.68,3174.90,13964.87,46413.79,,60378.66,2018,,La Habra,PT
Richard Armenta,Maint Laborer,37358.24,1280.74,1498.89,19465.33,40137.87,,59603.20,2018,,La Habra,FT
Juan Rosas,Maint Laborer,36983.67,2565.11,801.83,18733.50,40350.61,,59084.11,2018,,La Habra,FT
Alexis Luna Mena,Clerk/Term Operator,38438.88,62.81,1780.28,18792.16,40281.97,,59074.13,2018,,La Habra,FT
Suzanne Butin,Account Clerk Iii,32084.46,0.00,619.32,25585.57,32703.78,,58289.35,2018,,La Habra,PT
Dennisse Duenas,Teacher,37774.68,0.00,1311.20,18326.86,39085.88,,57412.74,2018,,La Habra,FT
Jenae Partida,Intermediate Clerk,41745.71,0.00,2802.98,12830.96,44548.69,,57379.65,2018,,La Habra,FT
Randal J Correa,Maint Laborer,32816.38,4158.19,676.70,18793.49,37651.27,,56444.76,2018,,La Habra,FT
Linda K Kemp,Prop/Evidence Tech,24409.23,0.00,22366.92,9319.32,46776.15,,56095.47,2018,,La Habra,PT
Cynthia Hernandez,Account Clerk I,37506.83,0.00,1152.08,16931.03,38658.91,,55589.94,2018,,La Habra,FT
Lauren L Davis,Permit Clerk,35082.08,0.00,522.63,17248.50,35604.71,,52853.21,2018,,La Habra,FT
Valerie Bueno,Case Manager,29679.91,0.00,4585.30,16530.80,34265.21,,50796.01,2018,,La Habra,PT
Maria De Lourdes Castillo,Teacher,35034.28,0.00,1167.09,13559.56,36201.37,,49760.93,2018,,La Habra,FT
Scott Tinkham,Sewer Svcs Tech Iii,25819.42,3404.13,13228.64,6623.45,42452.19,,49075.64,2018,,La Habra,PT
Viviana Sanchez,Case Manager,33902.20,0.00,2781.19,12310.13,36683.39,,48993.52,2018,,La Habra,FT
