Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Regan,General Manager,146757.00,0.00,0.00,18477.60,146757.00,,165234.60,2012,,Mid Peninsula Water District,""
Henry Young,Field Superintendent,94154.09,0.00,0.00,44468.75,94154.09,,138622.84,2012,,Mid Peninsula Water District,""
Staley Olsen,Mechanic,76764.82,8719.21,5413.45,47230.49,90897.48,,138127.97,2012,,Mid Peninsula Water District,""
Brent Chester,Engineering Tech,75673.22,7857.57,5794.23,46784.28,89325.02,,136109.30,2012,,Mid Peninsula Water District,""
Jonathan Anderson,Maintenance Worker,65394.42,8372.05,5266.96,43861.41,79033.43,,122894.84,2012,,Mid Peninsula Water District,""
Richard Bisio,Project Coordinator,63223.64,7358.43,6396.83,39644.32,76978.90,,116623.22,2012,,Mid Peninsula Water District,""
Michael Anderson,Maintenance Foreman,66539.54,1716.18,2763.39,43061.39,71019.11,,114080.50,2012,,Mid Peninsula Water District,""
Ron Leithner,Pump&Regulator Specialist,68447.17,5879.21,1800.00,29026.66,76126.38,,105153.04,2012,,Mid Peninsula Water District,""
Not Provided,Maintenance Worker,60900.00,1682.00,1800.00,39841.89,64382.00,,104223.89,2012,,Mid Peninsula Water District,""
Misty Malczon,Customer Service,58974.95,2140.79,0.00,38921.27,61115.74,,100037.01,2012,,Mid Peninsula Water District,""
Tava Mataele,Maintenance Worker,57046.04,3351.59,0.00,38732.27,60397.63,,99129.90,2012,,Mid Peninsula Water District,""
Jeanette Kalabolas,Customer Service,50241.40,3189.69,0.00,38140.04,53431.09,,91571.13,2012,,Mid Peninsula Water District,""
Bradley Burwell,Maintenance Worker,57452.94,167.69,55.72,31326.98,57676.35,,89003.33,2012,,Mid Peninsula Water District,""
Robert Piccolotti,Maintenance Worker,46930.08,2439.58,2806.37,36445.47,52176.03,,88621.50,2012,,Mid Peninsula Water District,""
Jon Tscharner,Maintenance Worker,59138.98,1009.60,1800.00,25237.08,61948.58,,87185.66,2012,,Mid Peninsula Water District,""
Louis Vella,Director,1700.00,0.00,0.00,21817.68,1700.00,,23517.68,2012,,Mid Peninsula Water District,""
David Altscher,Director,2412.00,0.00,0.00,18172.68,2412.00,,20584.68,2012,,Mid Peninsula Water District,""
Betty Linvill,Director,2000.00,0.00,0.00,18172.68,2000.00,,20172.68,2012,,Mid Peninsula Water District,""
Albert Stuebing,Director,2300.00,0.00,0.00,16497.12,2300.00,,18797.12,2012,,Mid Peninsula Water District,""
Matthew Zucca,Director,1700.00,0.00,0.00,16497.12,1700.00,,18197.12,2012,,Mid Peninsula Water District,""
Candace R Pina,Admin Services Mngr,7003.21,0.00,0.00,9501.25,7003.21,,16504.46,2012,,Mid Peninsula Water District,""
Tammy Rudock,General Manager,3903.85,0.00,0.00,10958.98,3903.85,,14862.83,2012,,Mid Peninsula Water District,""
Cathy Abou-Remeleh,Admin Services Mngr,7218.00,0.00,0.00,0.00,7218.00,,7218.00,2012,,Mid Peninsula Water District,""
Laura Ravella,Customer Service,859.47,0.00,0.00,3306.62,859.47,,4166.09,2012,,Mid Peninsula Water District,""
