Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randy Howard,General Manager,377320.00,0.00,9522.00,45184.00,386842.00,,432026.00,2018,,Northern California Power Agency,""
Jane Dunn Cirrincione,Assistant General Manager II,269535.00,0.00,14424.00,50318.00,283959.00,,334277.00,2018,,Northern California Power Agency,""
Kenneth Dale Speer Jr.,Assistant General Manager II,273936.00,0.00,6026.00,49569.00,279962.00,,329531.00,2018,,Northern California Power Agency,""
Jane Luckhardt,General Counsel,251460.00,0.00,1548.00,44376.00,253008.00,,297384.00,2018,,Northern California Power Agency,""
Michael Wayne Debortoli,"Manager, Plant",219968.00,0.00,17282.00,44621.00,237250.00,,281871.00,2018,,Northern California Power Agency,""
Randall P Bowersox,"Manager, Plant",228849.00,0.00,978.00,47236.00,229827.00,,277063.00,2018,,Northern California Power Agency,""
Monty Hanks,Assistant General Manager II,230399.00,0.00,540.00,46082.00,230939.00,,277021.00,2018,,Northern California Power Agency,""
Robert William Caracristi,Info Services/Pwr Settlements Mgr.,208213.00,0.00,15916.00,44685.00,224129.00,,268814.00,2018,,Northern California Power Agency,""
Anthony Joseph Zimmer,Assistant General Manager II,213445.00,0.00,10171.00,44184.00,223616.00,,267800.00,2018,,Northern California Power Agency,""
Daniel S McCready,Operator Technician V,123251.00,103791.00,7582.00,31332.00,234624.00,,265956.00,2018,,Northern California Power Agency,""
Sondra Guerrero,Treasurer-Controller,198744.00,0.00,8572.00,41684.00,207316.00,,249000.00,2018,,Northern California Power Agency,""
Loren E Hicks,Operator Technician IV,126006.00,83940.00,4440.00,31491.00,214386.00,,245877.00,2018,,Northern California Power Agency,""
Marty J Lebrett,"Manager, Plant",195926.00,0.00,5689.00,41988.00,201615.00,,243603.00,2018,,Northern California Power Agency,""
William C Cude,Operator Technician - Lead Person,133013.00,72125.00,5384.00,33065.00,210522.00,,243587.00,2018,,Northern California Power Agency,""
Michael Edward Brush,System Dispatcher - Relief,160189.00,11830.00,26110.00,37741.00,198129.00,,235870.00,2018,,Northern California Power Agency,""
Scott A Tomashefsky,"Manager, Regulatory Program",180091.00,0.00,13050.00,41053.00,193141.00,,234194.00,2018,,Northern California Power Agency,""
David L Dockham,Assistant General Manager II,150194.00,0.00,53920.00,28327.00,204114.00,,232441.00,2018,,Northern California Power Agency,""
Martin A Trujillo Jr.,Operator Technician V,129998.00,57297.00,11756.00,31822.00,199051.00,,230873.00,2018,,Northern California Power Agency,""
Kenneth C Goeke,"Supervisor III, Power Management",184205.00,0.00,2376.00,40498.00,186581.00,,227079.00,2018,,Northern California Power Agency,""
Dennis Sismaet,"Supervisor III, Power Management",181052.00,0.00,1548.00,41689.00,182600.00,,224289.00,2018,,Northern California Power Agency,""
Roger P North,Operator Technician - Lead Person,130575.00,53528.00,3674.00,36101.00,187777.00,,223878.00,2018,,Northern California Power Agency,""
Robert N Orloff,Operator Technician - Lead Person,132417.00,50022.00,4088.00,34275.00,186527.00,,220802.00,2018,,Northern California Power Agency,""
Christopher G Carnesi,"Assistant Manager, Information Services",170192.00,0.00,10504.00,40029.00,180696.00,,220725.00,2018,,Northern California Power Agency,""
Edward A Voge,Engineer V: Supervising / Plant,172839.00,0.00,5983.00,41154.00,178822.00,,219976.00,2018,,Northern California Power Agency,""
Mark Duyane Verbitsky,System Dispatcher,151740.00,13257.00,14570.00,37075.00,179567.00,,216642.00,2018,,Northern California Power Agency,""
Alford J Rainey Jr.,"Supervisor II, Plant",160721.00,0.00,15353.00,39963.00,176074.00,,216037.00,2018,,Northern California Power Agency,""
Jeffrey Michael Pacheco,CT Specialist - Lead Person,137859.00,39446.00,458.00,35404.00,177763.00,,213167.00,2018,,Northern California Power Agency,""
Rick Forest,"Senior Computer Tech. Analyst, Power",160563.00,0.00,12695.00,38927.00,173258.00,,212185.00,2018,,Northern California Power Agency,""
James Ronnie Gundersen,Schedule Coordinator III - Relief,142542.00,0.00,32946.00,36051.00,175488.00,,211539.00,2018,,Northern California Power Agency,""
Carlo M P Tiu,"Assistant Manager, Information Services",163886.00,0.00,7128.00,39583.00,171014.00,,210597.00,2018,,Northern California Power Agency,""
Scott E Sexton,"Supervisor II, Plant",161302.00,0.00,10940.00,37841.00,172242.00,,210083.00,2018,,Northern California Power Agency,""
Matthew I Cottrell,CT Specialist - Lead Person,137744.00,33504.00,3688.00,32582.00,174936.00,,207518.00,2018,,Northern California Power Agency,""
Jeremy M Lawson,Engineer V: Supervising / Plant,170851.00,0.00,16817.00,19661.00,187668.00,,207329.00,2018,,Northern California Power Agency,""
Mark W Dempsey,CT Specialist - Lead Person,139886.00,29433.00,1919.00,35581.00,171238.00,,206819.00,2018,,Northern California Power Agency,""
Jeffrey S Gibbons,Schedule Coordinator III,137702.00,18076.00,15617.00,35164.00,171395.00,,206559.00,2018,,Northern California Power Agency,""
James Leonard Wertz,CT Specialist - Lead Person,140711.00,29910.00,1193.00,34636.00,171814.00,,206450.00,2018,,Northern California Power Agency,""
Rafael Santana,"Supervisor II, Plant",162896.00,0.00,6836.00,36436.00,169732.00,,206168.00,2018,,Northern California Power Agency,""
John J Jones II,Operator Technician IV,126100.00,47149.00,8959.00,23054.00,182208.00,,205262.00,2018,,Northern California Power Agency,""
Alberto J Feliciano Jr.,System Dispatcher,161523.00,16143.00,570.00,26408.00,178236.00,,204644.00,2018,,Northern California Power Agency,""
Dennis D Tarap,"Supervisor II, Plant",160139.00,0.00,6014.00,38092.00,166153.00,,204245.00,2018,,Northern California Power Agency,""
Peter Hill,Schedule Coordinator III,140099.00,12161.00,14970.00,36384.00,167230.00,,203614.00,2018,,Northern California Power Agency,""
Jacob Eymann,Engineer V: Supervising / Plant,157678.00,0.00,5953.00,39772.00,163631.00,,203403.00,2018,,Northern California Power Agency,""
Ryan E Johnson,CT Specialist - Lead Relief,134174.00,30763.00,2258.00,35428.00,167195.00,,202623.00,2018,,Northern California Power Agency,""
Joel Obero Dayandayan,Computer Technology Analyst IV,154303.00,0.00,9619.00,38043.00,163922.00,,201965.00,2018,,Northern California Power Agency,""
Jeffrey Hern,CT Specialist - Lead Relief,135084.00,26803.00,702.00,39340.00,162589.00,,201929.00,2018,,Northern California Power Agency,""
Scott Allen Aistrup,CT Specialist V,126142.00,25538.00,15262.00,34643.00,166942.00,,201585.00,2018,,Northern California Power Agency,""
Israel Tumbokon Tan,Computer Technology Analyst IV,153344.00,0.00,9625.00,38099.00,162969.00,,201068.00,2018,,Northern California Power Agency,""
Charles L Coon,Computer Technology Analyst IV,152971.00,0.00,9834.00,37957.00,162805.00,,200762.00,2018,,Northern California Power Agency,""
John F Quitter,CT Specialist V,133518.00,22405.00,9337.00,34966.00,165260.00,,200226.00,2018,,Northern California Power Agency,""
Crystal Yvonne Campagne,Schedule Coordinator III - Relief,143473.00,0.00,19418.00,36053.00,162891.00,,198944.00,2018,,Northern California Power Agency,""
Rui Dai,"Supervisor II, Energy Risk",150078.00,0.00,9948.00,38216.00,160026.00,,198242.00,2018,,Northern California Power Agency,""
Robert D Young Jr.,"Manager, Plant",148081.00,0.00,9210.00,38782.00,157291.00,,196073.00,2018,,Northern California Power Agency,""
Daniel Gene Hess,Hydro Tech Operator,120148.00,28560.00,12773.00,34220.00,161481.00,,195701.00,2018,,Northern California Power Agency,""
Thomas W Derenia,"Supervisor II, Plant",156289.00,0.00,3995.00,35386.00,160284.00,,195670.00,2018,,Northern California Power Agency,""
Gerald R Santoro,Hydro Tech Operator,119562.00,20505.00,18498.00,35768.00,158565.00,,194333.00,2018,,Northern California Power Agency,""
Kenneth W Parker Jr.,Hydro Tech Operator,122866.00,25298.00,11215.00,34233.00,159379.00,,193612.00,2018,,Northern California Power Agency,""
Pas Brent Reynolds Ten Pas,Government Relations Representative IV,145294.00,0.00,10522.00,37635.00,155816.00,,193451.00,2018,,Northern California Power Agency,""
Paul Bleuss,Operator Technician-Lead Person (Relief),127271.00,14983.00,12412.00,38598.00,154666.00,,193264.00,2018,,Northern California Power Agency,""
Shawn Paul Beverlin,Mechanic Operator V,111118.00,43338.00,4042.00,34725.00,158498.00,,193223.00,2018,,Northern California Power Agency,""
Austin Frederick Pullman,Mechanic Operator V,108112.00,46311.00,4006.00,34682.00,158429.00,,193111.00,2018,,Northern California Power Agency,""
Justin Molloy,Operator Technician - Lead Person,117677.00,32071.00,3460.00,37907.00,153208.00,,191115.00,2018,,Northern California Power Agency,""
Eric Shane Murphy,CT Specialist V,121300.00,33803.00,1011.00,34281.00,156114.00,,190395.00,2018,,Northern California Power Agency,""
Willard Hurst,Mechanic Operator IV,112256.00,46201.00,3558.00,26865.00,162015.00,,188880.00,2018,,Northern California Power Agency,""
Michael A Ropp,CT Specialist IV,130442.00,31031.00,1235.00,24400.00,162708.00,,187108.00,2018,,Northern California Power Agency,""
Dylan Keith Turner,CT Specialist V,116673.00,33792.00,706.00,34227.00,151171.00,,185398.00,2018,,Northern California Power Agency,""
Donald B Green,"Supervisor II, Plant",135679.00,0.00,11904.00,37348.00,147583.00,,184931.00,2018,,Northern California Power Agency,""
Evan Lee Eirich,Hydro Tech Operator,122748.00,23458.00,3601.00,34220.00,149807.00,,184027.00,2018,,Northern California Power Agency,""
Thomas M O'Brien,Mechanic Operator V,112730.00,31525.00,4714.00,34638.00,148969.00,,183607.00,2018,,Northern California Power Agency,""
Herb Harsch,Hydro Tech Operator - Designated Skills,121366.00,13830.00,14172.00,34233.00,149368.00,,183601.00,2018,,Northern California Power Agency,""
Thomas Ray Johnson,CT Specialist IV,125463.00,16077.00,7403.00,34215.00,148943.00,,183158.00,2018,,Northern California Power Agency,""
Rick L Pepiot,CT Specialist IV,122648.00,39438.00,6680.00,14258.00,168766.00,,183024.00,2018,,Northern California Power Agency,""
Gillian Vanoosten Biedler,Energy Resource Analyst IV,144516.00,0.00,540.00,37754.00,145056.00,,182810.00,2018,,Northern California Power Agency,""
Matthew Layne Parker,Hydro Tech Operator,117989.00,20786.00,7104.00,35768.00,145879.00,,181647.00,2018,,Northern California Power Agency,""
Vicki Cichocki,Human Resources Manager,152816.00,0.00,8076.00,20680.00,160892.00,,181572.00,2018,,Northern California Power Agency,""
Phillip Daniel Mensonides,"Scheduler/Planner, Power",143175.00,0.00,360.00,36891.00,143535.00,,180426.00,2018,,Northern California Power Agency,""
Joshua K Martin,CT Specialist III,111632.00,26451.00,8818.00,33388.00,146901.00,,180289.00,2018,,Northern California Power Agency,""
Jesse K Shields,"Scheduler/Planner, Power",142492.00,0.00,374.00,37326.00,142866.00,,180192.00,2018,,Northern California Power Agency,""
Jerry Pearson,CT Specialist III,112970.00,31565.00,271.00,35052.00,144806.00,,179858.00,2018,,Northern California Power Agency,""
Eric V Winchell,Technician Operator IV,114068.00,14804.00,17055.00,33076.00,145927.00,,179003.00,2018,,Northern California Power Agency,""
Ronald Alan Yuen,"Manager, Reliability Compliance",137926.00,0.00,2501.00,37029.00,140427.00,,177456.00,2018,,Northern California Power Agency,""
James A Holton,Technician Operator V,124667.00,23964.00,12740.00,15120.00,161371.00,,176491.00,2018,,Northern California Power Agency,""
Charles W Beck,Mechanic Operator V,110269.00,23369.00,3545.00,39219.00,137183.00,,176402.00,2018,,Northern California Power Agency,""
Nish McDowell,Mechanic Operator V,110513.00,21773.00,3826.00,39258.00,136112.00,,175370.00,2018,,Northern California Power Agency,""
Jason M Ingham,Mechanic Operator V,111632.00,25029.00,3667.00,34685.00,140328.00,,175013.00,2018,,Northern California Power Agency,""
Brent W Helm,Hydro Tech Operator - Designated Skills,123338.00,18031.00,13598.00,19831.00,154967.00,,174798.00,2018,,Northern California Power Agency,""
Jana Lynn Linkiewicz,System Dispatcher,123403.00,11063.00,5188.00,34791.00,139654.00,,174445.00,2018,,Northern California Power Agency,""
Steven Popish,Hydro Tech,105176.00,28585.00,7996.00,32511.00,141757.00,,174268.00,2018,,Northern California Power Agency,""
Joshua Eisenhower,CT Specialist III,115034.00,30753.00,949.00,27490.00,146736.00,,174226.00,2018,,Northern California Power Agency,""
Travis McCrea,CT Specialist IV,105704.00,29173.00,854.00,37803.00,135731.00,,173534.00,2018,,Northern California Power Agency,""
Bernard Erlich,Energy Resource Analyst IV,137736.00,0.00,4978.00,29712.00,142714.00,,172426.00,2018,,Northern California Power Agency,""
Timothy D Sanguinetti,Hydro Tech Operator,119663.00,13647.00,3116.00,35775.00,136426.00,,172201.00,2018,,Northern California Power Agency,""
