Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carmel Angelo,Chief Executive Officer,178480.00,0.00,27846.00,95385.00,206326.00,,301711.00,2017,,Mendocino County,FT
Shannon Barney,Sheriff'S Lieutenant,89824.00,46061.00,26618.00,109309.00,162503.00,,271812.00,2017,,Mendocino County,FT
Thomas Allman,Sheriff Coroner,125928.00,0.00,6296.00,128998.00,132224.00,,261222.00,2017,,Mendocino County,PT
Timothy Pearce,Sheriff'S Captain,100926.00,0.00,28065.00,126671.00,128991.00,,255662.00,2017,,Mendocino County,FT
Randy Johnson,Undersheriff,109904.00,0.00,11981.00,120479.00,121885.00,,242364.00,2017,,Mendocino County,FT
Tammy Chandler,Health & Human Svc Agency Dir,128327.00,0.00,29737.00,83649.00,158064.00,,241713.00,2017,,Mendocino County,FT
Bruce Smith,Sheriff'S Sergeant 15%,96248.00,31070.00,24015.00,90368.00,151333.00,,241701.00,2017,,Mendocino County,FT
Gregory Vanpatten,Sheriff'S Captain,103267.00,0.00,20116.00,118183.00,123383.00,,241566.00,2017,,Mendocino County,FT
Howard Dashiell,Director Transportation,119375.00,0.00,25180.00,82721.00,144555.00,,227276.00,2017,,Mendocino County,FT
John Bednar,Corrections Lieutenant,88212.00,3266.00,21853.00,110273.00,113331.00,,223604.00,2017,,Mendocino County,FT
Gregory Stefani,Sheriff'S Lieutenant,88438.00,2206.00,21839.00,109847.00,112483.00,,222330.00,2017,,Mendocino County,FT
Matthew Kendall,Sheriff'S Sergeant 20%,89280.00,34389.00,7875.00,89930.00,131544.00,,221474.00,2017,,Mendocino County,FT
Jonathan Martin,Deputy Sheriff Coroner Ii 15%,72630.00,60082.00,13151.00,74976.00,145863.00,,220839.00,2017,,Mendocino County,FT
Kirk Mason,Sheriff'S Lieutenant,86692.00,2089.00,23190.00,106806.00,111971.00,,218777.00,2017,,Mendocino County,FT
Darren Brewster,Acting Sheriff'S Lieutenant,93091.00,21827.00,8034.00,93854.00,122952.00,,216806.00,2017,,Mendocino County,FT
Dustin Lorenzo,Sheriff'S Sergeant 15%,83028.00,33159.00,6402.00,93397.00,122589.00,,215986.00,2017,,Mendocino County,FT
Derek Paoli,Deputy Sheriff Coroner Ii 15%,69902.00,77028.00,3639.00,64452.00,150569.00,,215021.00,2017,,Mendocino County,FT
James Wilbanks,Retirement Administrator,124113.00,0.00,19359.00,69031.00,143472.00,,212503.00,2017,,Mendocino County,PT
Charles Eyster,District Attorney,144743.00,0.00,0.00,65891.00,144743.00,,210634.00,2017,,Mendocino County,FT
Joe Demarco,Sheriff'S Sergeant 15%,81267.00,38030.00,11419.00,79223.00,130716.00,,209939.00,2017,,Mendocino County,FT
Linda Thompson,Public Defender,126075.00,0.00,10009.00,72018.00,136084.00,,208102.00,2017,,Mendocino County,FT
L Martire,Chief Welfare Investigator,91313.00,0.00,19879.00,96676.00,111192.00,,207868.00,2017,,Mendocino County,FT
Kevin Bailey,Chief District Attorney Invest,91603.00,1821.00,17907.00,94755.00,111331.00,,206086.00,2017,,Mendocino County,FT
Michael Dygert,Sheriff'S Sergeant 15%,86754.00,28595.00,7719.00,81860.00,123068.00,,204928.00,2017,,Mendocino County,FT
Andrew Porter,Sheriff'S Sergeant 13%,84257.00,28400.00,7352.00,79593.00,120009.00,,199602.00,2017,,Mendocino County,FT
Jason Caudillo,Sheriff'S Lieutenant,88290.00,4973.00,11587.00,94504.00,104850.00,,199354.00,2017,,Mendocino County,FT
Lloyd Weer,Auditor-Controller,116338.00,0.00,7802.00,72030.00,124140.00,,196170.00,2017,,Mendocino County,PT
Katharine Elliott,County Counsel,119668.00,0.00,5423.00,66190.00,125091.00,,191281.00,2017,,Mendocino County,FT
Scott Poma,Sheriff'S Sergeant 15%,85122.00,24573.00,3358.00,77580.00,113053.00,,190633.00,2017,,Mendocino County,FT
Joseph Comer,Sheriff'S Sergeant 15%,72780.00,26690.00,4703.00,86331.00,104173.00,,190504.00,2017,,Mendocino County,FT
Andrew Alvarado,Supervising Da Invest 10%,81644.00,11955.00,3995.00,90972.00,97594.00,,188566.00,2017,,Mendocino County,FT
Robert Moore,Deputy Sheriff Coroner Ii 15%,69373.00,29953.00,6874.00,81920.00,106200.00,,188120.00,2017,,Mendocino County,FT
Hank Stolfi,Deputy Sheriff Coroner Ii 10%,70694.00,39686.00,5899.00,71738.00,116279.00,,188017.00,2017,,Mendocino County,FT
Clinton Wyant,Deputy Sheriff Coroner Ii 13%,65828.00,32497.00,8222.00,81096.00,106547.00,,187643.00,2017,,Mendocino County,FT
James Elmore,Deputy Sheriff Coroner Ii 8%,64296.00,36807.00,6891.00,79270.00,107994.00,,187264.00,2017,,Mendocino County,FT
