Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BAHORSKI  JOHN B.,CITY MANAGER,240672.00,0.00,16042.22,84797.63,256714.22,,341511.85,2012,,Cypress,""
WHITELEY  JACQUELINE M.,CHIEF OF POLICE,160200.00,0.00,4067.32,88610.10,164267.32,,252877.42,2012,,Cypress,""
DANCS  DOUGLAS A.,DIRECTOR OF PUBLIC WORKS,163197.00,0.00,23153.15,53043.36,186350.15,,239393.51,2012,,Cypress,""
BISH  EDWARD A,POLICE CAPTAIN,137306.00,0.00,1600.00,72583.05,138906.00,,211489.05,2012,,Cypress,""
LIU  JUNE S,DIRECTOR OF REC & PARKS,143373.00,0.00,14793.15,47863.08,158166.15,,206029.23,2012,,Cypress,""
BURTON  MATT J.,FINANCE MANAGER,129336.00,0.00,21549.18,43958.12,150885.18,,194843.30,2012,,Cypress,""
COX  RODNEY S,POLICE LIEUTENANT,123096.00,0.00,4565.85,66883.76,127661.85,,194545.61,2012,,Cypress,""
RAMSEY  STEVEN J,POLICE LIEUTENANT,118294.00,0.00,9508.93,66399.58,127802.93,,194202.51,2012,,Cypress,""
MCSHANE  CHRISTOPHER R,POLICE OFFICER,83754.00,53117.66,8494.30,47346.60,145365.96,,192712.56,2012,,Cypress,""
TIMNEY  MATTHEW N.,POLICE SERGEANT,106673.00,13056.11,13826.06,57818.60,133555.17,,191373.77,2012,,Cypress,""
OLSON  JAMES F,POLICE SERGEANT,113038.00,6950.40,11373.17,57471.72,131361.57,,188833.29,2012,,Cypress,""
CASADOS  DONALD E,INFORMATION SYSTEMS MGR,122400.00,0.00,22252.79,42607.61,144652.79,,187260.40,2012,,Cypress,""
AYRES  RICHARD C,POLICE SERGEANT,106614.00,5586.68,15297.34,57363.60,127498.02,,184861.62,2012,,Cypress,""
BRUCE  THOMAS M,POLICE SERGEANT,108773.00,6676.31,10882.47,57675.60,126331.78,,184007.38,2012,,Cypress,""
RAMSEY  KENNETH J,POLICE SERGEANT,113640.00,9572.48,9570.84,51035.24,132783.32,,183818.56,2012,,Cypress,""
COTE  ROBERT J,POLICE SERGEANT,110844.00,4801.08,9749.19,56191.60,125394.27,,181585.87,2012,,Cypress,""
THOMPSON  CATHY R.,HUMAN RESOURCES MANAGER,115868.00,0.00,20302.81,41589.37,136170.81,,177760.18,2012,,Cypress,""
RAND  TIMOTHY A,POLICE SERGEANT,113580.00,0.00,7156.44,55772.20,120736.44,,176508.64,2012,,Cypress,""
DADBEH  KAMRAN,ASSISTANT CITY ENGINEER,127776.00,0.00,4720.94,43654.92,132496.94,,176151.86,2012,,Cypress,""
DECKER  ROBERT M.,BUILDING OFFICIAL,122400.00,0.00,9802.07,42607.60,132202.07,,174809.67,2012,,Cypress,""
HEALY  BRIAN J.,POLICE SERGEANT,97955.00,10804.07,10601.00,53122.60,119360.07,,172482.67,2012,,Cypress,""
TSE  ANDREW J.,ADMINISTRATIVE SVCS MGR,114552.00,0.00,16004.48,41079.26,130556.48,,171635.74,2012,,Cypress,""
BALDWIN  DARRELL R,POLICE SERGEANT,96907.00,16614.20,6202.69,50506.92,119723.89,,170230.81,2012,,Cypress,""
DIGGINS  DENA L.,RECREATION SUPERINTENDENT,109188.00,0.00,20394.50,40034.76,129582.50,,169617.26,2012,,Cypress,""
BASHAM  DENISE D.,CITY CLERK,100008.00,0.00,23487.75,38540.16,123495.75,,162035.91,2012,,Cypress,""
MORI  KYLE J.,POLICE OFFICER,88736.00,23432.66,8037.08,41775.92,120205.74,,161981.66,2012,,Cypress,""
PINVIDIC  DEAN L.,POLICE SERGEANT,93504.00,4947.28,11196.58,50302.92,109647.86,,159950.78,2012,,Cypress,""
HAWKINS  DOUGLAS E,PLANNING MANAGER,105036.00,0.00,15516.69,39227.12,120552.69,,159779.81,2012,,Cypress,""
BLACKBURN  BOBBY G,PUB WORKS SUPERINTENDENT,109188.00,0.00,9393.10,40034.77,118581.10,,158615.87,2012,,Cypress,""
MORALES  PAULO M,POLICE OFFICER,88793.00,15390.43,12351.47,41999.24,116534.90,,158534.14,2012,,Cypress,""
PAPA  ALVIN D,SENIOR CIVIL ENGINEER,109188.00,0.00,8738.18,40034.75,117926.18,,157960.93,2012,,Cypress,""
STOREY  RICHARD M,DIRECTOR OF FINANCE/ADMIN,92814.00,0.00,35380.98,28428.26,128194.98,,156623.24,2012,,Cypress,""
MATHIAS  REBECCA ANN,POLICE OFFICER,88793.00,14560.05,8015.13,42149.60,111368.18,,153517.78,2012,,Cypress,""
BREWER  JAMES A.,POLICE OFFICER,88793.00,7207.92,10305.16,46235.28,106306.08,,152541.36,2012,,Cypress,""
AUSMUS  SCOTT W.,POLICE OFFICER,84776.00,8761.52,10739.83,47777.60,104277.35,,152054.95,2012,,Cypress,""
DEYOUNG  RODNEY E.,POLICE OFFICER,83527.00,11929.78,9203.59,47088.92,104660.37,,151749.29,2012,,Cypress,""
WARD  MATTHEW E.,POLICE OFFICER,84776.00,9648.95,9147.22,48079.60,103572.17,,151651.77,2012,,Cypress,""
VENESKI  PATRICK H,POLICE OFFICER,88793.00,8836.50,11955.49,41975.24,109584.99,,151560.23,2012,,Cypress,""
KYLE  JAMES L.,POLICE OFFICER,88192.00,5412.60,10272.66,47615.88,103877.26,,151493.14,2012,,Cypress,""
MCBAIN  MICHAEL G.,POLICE OFFICER,84776.00,7912.00,9808.85,48045.60,102496.85,,150542.45,2012,,Cypress,""
FAESSEL  GREGORY J.,POLICE OFFICER,82467.00,4922.34,11818.69,48143.60,99208.03,,147351.63,2012,,Cypress,""
CLARKE  STEVEN C.,REDEVELOPMENT PROJECT MGR,97884.00,0.00,10454.16,37834.48,108338.16,,146172.64,2012,,Cypress,""
CLEMONS  MARK R.,POLICE OFFICER,84097.00,4080.20,9730.01,48013.92,97907.21,,145921.13,2012,,Cypress,""
VAZQUEZ  GONZALO M,WATER QUALITY MANAGER,97680.00,0.00,9111.28,37794.19,106791.28,,144585.47,2012,,Cypress,""
RUIZ  PAUL J.,POLICE OFFICER,84617.00,1462.02,10154.25,47783.60,96233.27,,144016.87,2012,,Cypress,""
FORNISS  DANIEL A,POLICE OFFICER,84617.00,5248.03,5881.93,47010.60,95746.96,,142757.56,2012,,Cypress,""
RODRIGUEZ  ROBERT D.,POLICE OFFICER,86483.00,2882.62,6185.52,46865.60,95551.14,,142416.74,2012,,Cypress,""
PAUL  BROCK M.,POLICE OFFICER,88733.00,6842.78,1351.00,44152.72,96926.78,,141079.50,2012,,Cypress,""
KROK  JOHNATHAN M.,POLICE OFFICER,86658.00,2419.60,7000.91,44640.28,96078.51,,140718.79,2012,,Cypress,""
WOODROW  MARK A.,NETWORK ADMINISTRATOR,95884.00,0.00,6864.20,37834.48,102748.20,,140582.68,2012,,Cypress,""
RONCEVICH  KEVIN T.,POLICE OFFICER,83120.00,2152.92,7764.47,47505.60,93037.39,,140542.99,2012,,Cypress,""
FOSTER  SCOTT A,POLICE OFFICER,84635.00,626.96,7422.32,46865.60,92684.28,,139549.88,2012,,Cypress,""
MOUNT  ERIC S,POLICE OFFICER,84884.00,2747.43,4871.60,46658.60,92503.03,,139161.63,2012,,Cypress,""
LASSALLE  ISMAEL,POLICE OFFICER,84799.00,1034.38,5439.64,46488.92,91273.02,,137761.94,2012,,Cypress,""
TAVERAS  RAFAEL,POLICE OFFICER,80862.00,6747.29,6758.31,43065.28,94367.60,,137432.88,2012,,Cypress,""
MARSHALL  BROOK W,POLICE OFFICER,84155.00,7080.88,3836.32,41921.92,95072.20,,136994.12,2012,,Cypress,""
SANCHEZ  ANDREW E.,POLICE OFFICER,80402.00,15129.91,4250.12,36059.16,99782.03,,135841.19,2012,,Cypress,""
MELLANA  THOMAS D.,POLICE OFFICER,78319.00,8620.61,5111.38,43224.44,92050.99,,135275.43,2012,,Cypress,""
LEE  CHRISTOPHER M.,POLICE OFFICER,82403.00,1709.77,9370.93,40681.60,93483.70,,134165.30,2012,,Cypress,""
PRYOR  CARLOS R.,POLICE OFFICER,76154.00,4610.57,8926.86,43119.30,89691.43,,132810.73,2012,,Cypress,""
CARRILLO  JUAN D.,POLICE OFFICER,83801.00,2998.86,7416.47,35559.60,94216.33,,129775.93,2012,,Cypress,""
MYERS  MICHELLE M.,RECREATION SUPERVISOR,75756.00,0.00,18086.34,33525.52,93842.34,,127367.86,2012,,Cypress,""
WINTERSOLE  W. MICHAEL,POLICE OFFICER,69862.00,2772.04,6591.24,47217.60,79225.28,,126442.88,2012,,Cypress,""
CHARLAND  MATTHEW J,POLICE OFFICER,75594.00,3833.04,4886.72,40151.60,84313.76,,124465.36,2012,,Cypress,""
CAMPOS  LARRY M.,PW MAINT SUPERVISOR,75756.00,0.00,14859.78,33525.50,90615.78,,124141.28,2012,,Cypress,""
CARTER  KEITH A,ASSOCIATE ENGINEER,91257.00,0.00,420.00,30932.29,91677.00,,122609.29,2012,,Cypress,""
SIMOES  DARIO G.,ASSOCIATE ENGINEER,86789.00,0.00,530.42,30760.41,87319.42,,118079.83,2012,,Cypress,""
MANGKALAKIRI  NUKOON,ASSOCIATE ENGINEER,88116.00,0.00,0.00,28916.43,88116.00,,117032.43,2012,,Cypress,""
DRAPER  JEFFREY A.,RECREATION SUPERVISOR,75756.00,0.00,6457.40,33525.52,82213.40,,115738.92,2012,,Cypress,""
MILLER  CASSIE M.,POLICE OFFICER,73060.00,3774.30,6491.40,32285.16,83325.70,,115610.86,2012,,Cypress,""
WONG  JEFFREY O,POLICE OFFICER,6784.00,3316.66,99795.89,4922.60,109896.55,,114819.15,2012,,Cypress,""
ALVIS  DEANNA M.,POLICE OFFICER,71429.00,4157.38,5838.43,32823.60,81424.81,,114248.41,2012,,Cypress,""
ERBES  ARTHUR W,PW MAINT SUPERVISOR,72794.00,0.00,6187.38,33525.52,78981.38,,112506.90,2012,,Cypress,""
GORIN  JAMES B,ASSOCIATE ENGINEER,50071.00,0.00,48402.86,13639.81,98473.86,,112113.67,2012,,Cypress,""
PATOPOFF  CHRISTOPHER J,POLICE OFFICER,64117.00,1802.25,932.62,45237.60,66851.87,,112089.47,2012,,Cypress,""
DIAZ  DARRELL P.,POLICE OFFICER,55871.00,939.34,6697.83,46346.92,63508.17,,109855.09,2012,,Cypress,""
SWIFT  JEFFREY S.,POLICE OFFICER,70844.00,0.00,2513.87,32687.16,73357.87,,106045.03,2012,,Cypress,""
WORSHAM  JENNIFER K.,RECREATION SUPERVISOR,70106.00,0.00,2325.14,33525.53,72431.14,,105956.67,2012,,Cypress,""
DAVIS  LEONA K.,POLICE OFFICER,60094.00,24.40,5951.89,39691.72,66070.29,,105762.01,2012,,Cypress,""
LIU  STEVEN,COMPUTER SUPPORT SPEC,73114.00,0.00,4986.64,26055.10,78100.64,,104155.74,2012,,Cypress,""
COMMERDINGER  THEODORE J.,COMMUNITY DEVEP DIRECTOR,56219.00,0.00,27960.99,19674.61,84179.99,,103854.60,2012,,Cypress,""
VELIZ  JENNIFER K.,ACCOUNTANT,72735.00,0.00,0.00,27403.99,72735.00,,100138.99,2012,,Cypress,""
CARLSON  ERIK F.,POLICE OFFICER,50082.00,5594.24,3439.06,40509.60,59115.30,,99624.90,2012,,Cypress,""
NEVAREZ  KORI L.,ASSOCIATE PLANNER,77049.00,299.15,3075.23,17628.08,80423.38,,98051.46,2012,,Cypress,""
FARNELL  ALISHA R.,MANAGEMENT ANALYST,69911.00,277.21,0.00,26949.18,70188.21,,97137.39,2012,,Cypress,""
SCHWEIKERT  ROBERT G.,POLICE SERVICES OFFICER,54922.00,567.92,16375.38,23356.16,71865.30,,95221.46,2012,,Cypress,""
NGUYEN  REGINA D.,HUMAN RESOURCES ANALYST,68589.00,277.21,0.00,25916.40,68866.21,,94782.61,2012,,Cypress,""
OLSON  JOHN G,VIDEO PRODUCTION COODINAT,61081.00,1093.58,3160.32,24100.29,65334.90,,89435.19,2012,,Cypress,""
TRAN  THUAN Q.,POLICE OFFICER,54020.00,3976.81,1607.68,29777.28,59604.49,,89381.77,2012,,Cypress,""
DONG  ERIC,ENGINEERING AIDE,60850.00,0.00,3803.76,24031.55,64653.76,,88685.31,2012,,Cypress,""
PALTER  ANTHONY R,POLICE SERVICES OFFICER,57636.00,2626.55,1690.42,23175.62,61952.97,,85128.59,2012,,Cypress,""
WOO  TOM T,MAINT SPECIALIST,59042.00,779.93,420.00,24532.42,60241.93,,84774.35,2012,,Cypress,""
BARONE  RHONDA J,RECORDING SEC/DEP CLERK,57593.00,0.00,2400.46,24132.45,59993.46,,84125.91,2012,,Cypress,""
GROSS  MURRAY,MAINT SPECIALIST,56723.00,552.10,2700.12,23976.24,59975.22,,83951.46,2012,,Cypress,""
VERA  SIMON,LEAD MAINTENANCE WORKER,53619.00,1261.80,4280.48,23442.12,59161.28,,82603.40,2012,,Cypress,""
TRUONG  KHUONG T.,CODE ENFORCEMENT OFF II,65094.00,0.00,600.00,16873.50,65694.00,,82567.50,2012,,Cypress,""
PAINTER  CARRIE L.,RECORDS SUPPORT SVC SUPVR,66206.00,0.00,1035.00,14874.48,67241.00,,82115.48,2012,,Cypress,""
LOCKLIN  GAEL A,POLICE SERVICES OFFICER,58757.00,0.00,3995.28,18875.92,62752.28,,81628.20,2012,,Cypress,""
SAWYER  THADDEUS W.,LEAD MAINTENANCE WORKER,52505.00,541.77,3866.82,24119.89,56913.59,,81033.48,2012,,Cypress,""
SLAGLE  CARLA J.,SR ACCOUNT CLERK,55066.00,0.00,2296.62,23484.11,57362.62,,80846.73,2012,,Cypress,""
PERERA  RAVI M.,POLICE SERVICES OFFICER,55502.00,701.50,1010.39,23552.30,57213.89,,80766.19,2012,,Cypress,""
BARTLEY  STEVEN G.,PW MAINT SUPERVISOR,55760.00,0.00,900.00,24063.17,56660.00,,80723.17,2012,,Cypress,""
CASADOS  KATHY F.,HUMAN RESOURCES TECHNICIA,56919.00,0.00,0.00,23779.61,56919.00,,80698.61,2012,,Cypress,""
BRECKENRIDGE-BALDWIN  J,POLICE SERVICES OFFICER,58388.00,0.00,3071.80,19007.36,61459.80,,80467.16,2012,,Cypress,""
BOLLA  LARRY L,MECHANIC,56379.00,415.30,0.00,23091.36,56794.30,,79885.66,2012,,Cypress,""
FREEMAN  KRISTINA M,RECREATION COORDINATOR,57044.00,0.00,0.00,22802.92,57044.00,,79846.92,2012,,Cypress,""
RAMM  JOHN E.,MAINT SPECIALIST,54881.00,327.11,0.00,24532.42,55208.11,,79740.53,2012,,Cypress,""
ANDERSON  THOMAS J,ADMIN SERVICES TECH II,49724.00,0.00,7475.69,22049.36,57199.69,,79249.05,2012,,Cypress,""
MORROW  RICHARD L,POLICE SERVICES OFFICER,53718.00,970.03,495.00,23579.12,55183.03,,78762.15,2012,,Cypress,""
VIGIL  FELIX E,LEAD MAINTENANCE WORKER,50834.00,415.30,3377.75,23976.25,54627.05,,78603.30,2012,,Cypress,""
AQUINO  JUDITH E.,ASSISTANT PLANNER,60706.00,809.51,0.00,16637.23,61515.51,,78152.74,2012,,Cypress,""
WU  ALEX,LEAD MAINTENANCE WORKER,52271.00,498.36,1085.77,23976.24,53855.13,,77831.37,2012,,Cypress,""
MCINTIRE-YARBROUGH  DENIS,SENR LICENSNG SPECIALIST,52833.00,0.00,1407.12,23484.12,54240.12,,77724.24,2012,,Cypress,""
MANUEL  DEAN A,LEAD MAINTENANCE WORKER,51655.00,415.30,1328.95,23976.24,53399.25,,77375.49,2012,,Cypress,""
ZAPOTOSKY  TAMMY A.,SECRETARY TO DEPT. HEAD,53277.00,83.51,0.00,23359.21,53360.51,,76719.72,2012,,Cypress,""
PHILLIPS  PAMELA J.,SECRETARY TO DEPT. HEAD,58437.00,0.00,0.00,17846.76,58437.00,,76283.76,2012,,Cypress,""
BARDIN  JOAN,RECREATION COORDINATOR,57514.00,0.00,0.00,18147.15,57514.00,,75661.15,2012,,Cypress,""
WESTERBERG  DAVID J.,MAINTENANCE WORKER I,48564.00,358.88,3110.83,22468.45,52033.71,,74502.16,2012,,Cypress,""
MURRAY  THOMAS R.,MECHANIC,48932.00,455.39,1800.00,23006.65,51187.39,,74194.04,2012,,Cypress,""
DEL RIO  DAVID M,MAINTENANCE WORKER I,49106.00,287.10,974.95,22468.46,50368.05,,72836.51,2012,,Cypress,""
REYES-PAVON  JOHANNA D.,ACCOUNT CLERK II,50062.00,0.00,0.00,22049.36,50062.00,,72111.36,2012,,Cypress,""
HYTA  ADRIANNA E.,RECREATION COORDINATOR,47987.00,0.00,0.00,21799.32,47987.00,,69786.32,2012,,Cypress,""
NORCIA  THOMAS J.,MAINTENANCE WORKER I,45588.00,733.60,1572.54,21651.17,47894.14,,69545.31,2012,,Cypress,""
VERA  NORMA O,SECRETARY TO DEPT. HEAD,56062.00,208.77,480.00,12739.21,56750.77,,69489.98,2012,,Cypress,""
PEARSON  BEVERLY A.,POLICE CLERK II,47147.00,36.32,495.00,21780.64,47678.32,,69458.96,2012,,Cypress,""
LEE  ANDY B.,POLICE OFFICER,41908.00,1494.67,2148.31,23714.40,45550.98,,69265.38,2012,,Cypress,""
HERNANDEZ  ALEXANDER M,MAINTENANCE WORKER I,43915.00,269.16,2546.52,22468.45,46730.68,,69199.13,2012,,Cypress,""
JONES  KEVIN J.,MAINTENANCE WORKER I,44839.00,710.23,1957.83,21667.14,47507.06,,69174.20,2012,,Cypress,""
BRADLEY  PETER M.,MAINTENANCE WORKER I,44600.00,368.39,1416.23,22569.58,46384.62,,68954.20,2012,,Cypress,""
SWEENEY  EILEEN K.,OFFICE SPECIALIST - PD,51711.00,0.00,0.00,17077.99,51711.00,,68788.99,2012,,Cypress,""
HOUGH  PATRICK M,ADMIN SERVICES TECH II,45644.00,0.00,360.10,22119.57,46004.10,,68123.67,2012,,Cypress,""
CLAERHOUT  GINA M.,ACCOUNT CLERK II,50939.00,0.00,0.00,17078.00,50939.00,,68017.00,2012,,Cypress,""
GOMEZ  GILBERT,ASSISTANT MECHANIC,44947.00,358.88,0.00,22091.77,45305.88,,67397.65,2012,,Cypress,""
LAFLEUR  VIRGINIA A,SECRETARY TO CITY MANAGER,34516.00,0.00,21854.10,10730.33,56370.10,,67100.43,2012,,Cypress,""
CHEUNG  CANDICE T.,RECREATION COORDINATOR,44123.00,0.00,0.00,21128.13,44123.00,,65251.13,2012,,Cypress,""
CARRILLO  MARY K,POLICE CLERK II,41360.00,587.58,495.00,21780.64,42442.58,,64223.22,2012,,Cypress,""
DANG  MAI T.,POLICE CLERK II,41357.00,0.00,495.00,21780.64,41852.00,,63632.64,2012,,Cypress,""
CLARK  NATALIE B.,OFFICE ASSISTANT II,42761.00,0.00,0.00,20680.05,42761.00,,63441.05,2012,,Cypress,""
SHACKELFORD  DOREEN A,OFFICE ASSISTANT II,42312.00,0.00,0.00,20680.05,42312.00,,62992.05,2012,,Cypress,""
SHORE  CAROL A.,OFFICE ASSISTANT II,42242.00,0.00,0.00,20680.05,42242.00,,62922.05,2012,,Cypress,""
REGALADO  NATHAN L.,POLICE SERVICES OFFICER,45585.00,1406.06,495.00,14998.59,47486.06,,62484.65,2012,,Cypress,""
MARTINEZ  MARIO,MAINTENANCE WORKER I,38621.00,261.97,1798.94,21161.81,40681.91,,61843.72,2012,,Cypress,""
CHEN  JUDY C.,OFFICE ASSISTANT II,39599.00,0.00,0.00,20680.05,39599.00,,60279.05,2012,,Cypress,""
HOOPER  DAWN Y.,OFFICE ASSISTANT II,38976.00,0.00,0.00,20680.05,38976.00,,59656.05,2012,,Cypress,""
RADCLIFFE  CHRISTEN M.,POLICE SERVICES OFFICER,38416.00,445.19,495.00,19774.78,39356.19,,59130.97,2012,,Cypress,""
MELI  AURORA R.,ADMINISTRATIVE CLERK,46903.00,0.00,0.00,10230.34,46903.00,,57133.34,2012,,Cypress,""
SOIFER  DAVID M,PW MAINT SUPERVISOR,26681.00,0.00,4063.03,24195.69,30744.03,,54939.72,2012,,Cypress,""
KAUFMAN  MICHAEL M.,ADMIN SERVICES TECH I,34370.00,0.00,740.63,19599.26,35110.63,,54709.89,2012,,Cypress,""
SHAHEEN  SHAHEEN E.,POLICE OFFICER,33100.00,1741.41,1859.86,15180.37,36701.27,,51881.64,2012,,Cypress,""
MARQUEZ  JULIE C,COMMUNITY OUTREACH OFCR,38637.00,17.81,2723.13,8442.70,41377.94,,49820.64,2012,,Cypress,""
VAZQUEZ  SHAYNA,RECREATION SPECIALIST,35833.00,0.00,0.00,13759.33,35833.00,,49592.33,2012,,Cypress,""
BLAUW  GERALD W,MAINTENANCE WORKER I,25029.00,0.00,12002.84,11793.02,37031.84,,48824.86,2012,,Cypress,""
TANIGUCHI  MELISSA A.,OFFICE ASSISTANT II,33229.00,0.00,244.61,12491.08,33473.61,,45964.69,2012,,Cypress,""
TOMLINSON  TEENA D.,RECREATION SPECIALIST,26833.00,14.45,0.00,18725.51,26847.45,,45572.96,2012,,Cypress,""
PEPLOWSKI  HILARY L.,POLICE SERVICES OFFICER,31856.00,2259.89,1323.83,9865.75,35439.72,,45305.47,2012,,Cypress,""
OTSUKA  MARCIA H,BUILDING SERVICES TECH,26704.00,147.81,8118.58,8959.78,34970.39,,43930.17,2012,,Cypress,""
STOREY  RICHARD M,TEMP DEPARTMENT DIRECTOR,41245.00,0.00,0.00,0.00,41245.00,,41245.00,2012,,Cypress,""
NORDBY  MARK J.,MAINTENANCE WORKER I,20784.00,0.00,0.00,14999.00,20784.00,,35783.00,2012,,Cypress,""
LUEBBEN  PHILIP W.,CITY COUNCIL MEMBER,9969.00,0.00,3300.00,18491.36,13269.00,,31760.36,2012,,Cypress,""
BAILEY  DOUGLAS,CITY COUNCIL MEMBER,9979.00,0.00,3360.00,17946.20,13339.00,,31285.20,2012,,Cypress,""
GOEBEL  JANICE L.,OFFICE ASSISTANT II,25450.00,0.00,270.00,5558.73,25720.00,,31278.73,2012,,Cypress,""
NARAIN  PRAKASH,CITY COUNCIL MEMBER,9438.00,0.00,3300.00,17243.36,12738.00,,29981.36,2012,,Cypress,""
ADAMS  KARA L.,POLICE CLERK II,20544.00,0.00,247.50,8084.45,20791.50,,28875.95,2012,,Cypress,""
SEYMORE  TODD W.,CITY COUNCIL MEMBER,9543.00,0.00,3300.00,15032.96,12843.00,,27875.96,2012,,Cypress,""
SIDEBOTHAM  ROBERT D.,RECREATION LEADER 4,20139.00,0.00,0.00,3921.71,20139.00,,24060.71,2012,,Cypress,""
VAZQUEZ  JESSICA A.,RECREATION LEADER 4,16420.00,0.00,0.00,3197.41,16420.00,,19617.41,2012,,Cypress,""
BROWN  BRYAN W.,POLICE AIDE,19115.00,304.22,0.00,0.00,19419.22,,19419.22,2012,,Cypress,""
MILLS  LEROY,CITY COUNCIL MEMBER,9558.00,0.00,3780.00,3315.68,13338.00,,16653.68,2012,,Cypress,""
FERGUSON  BRIAN K.,MAINTENANCE ATTENDANT,16315.00,107.81,0.00,0.00,16422.81,,16422.81,2012,,Cypress,""
IBARRA  DAVID,MAINTENANCE ATTENDANT,11131.00,0.00,0.00,2168.18,11131.00,,13299.18,2012,,Cypress,""
DOMINGUEZ  SUZANNE G,MAINTENANCE WORKER I,0.00,0.00,5361.11,6393.86,5361.11,,11754.97,2012,,Cypress,""
BAUWENS  MATTHEW W.,RECREATION LEADER 3,9810.00,0.00,0.00,1910.73,9810.00,,11720.73,2012,,Cypress,""
LLAMAS  JAVIER A,RECREATION LEADER 4,11607.00,0.00,0.00,0.00,11607.00,,11607.00,2012,,Cypress,""
BENAVIDES-GARIBAY  LAURA,POLICE AIDE,10817.00,110.37,0.00,0.00,10927.37,,10927.37,2012,,Cypress,""
WILLIAMS  DANIEL G.,MAINTENANCE ATTENDANT,10457.00,0.00,0.00,0.00,10457.00,,10457.00,2012,,Cypress,""
BONAPARTE  LYZETTE J.,RECREATION LEADER 3,10449.00,0.00,0.00,0.00,10449.00,,10449.00,2012,,Cypress,""
FAUSTO  TONY G.,MAINTENANCE ATTENDANT,10098.00,107.81,0.00,0.00,10205.81,,10205.81,2012,,Cypress,""
MAHER  MATTHEW J.,RECREATION LEADER 3,10086.00,0.00,0.00,0.00,10086.00,,10086.00,2012,,Cypress,""
NGUYEN  HAI D.,ADMINISTRATIVE INTERN,9882.00,0.00,0.00,0.00,9882.00,,9882.00,2012,,Cypress,""
CLINE  CASEY M.,POLICE AIDE,9881.00,0.00,0.00,0.00,9881.00,,9881.00,2012,,Cypress,""
NGO  RAYMOND,ADMINISTRATIVE INTERN,9805.00,0.00,0.00,0.00,9805.00,,9805.00,2012,,Cypress,""
MEYER  STEPHANIE C.,POLICE AIDE,9773.00,0.00,0.00,0.00,9773.00,,9773.00,2012,,Cypress,""
COLSTON  LAUREN A.,RECREATION LEADER 4,9515.00,0.00,0.00,0.00,9515.00,,9515.00,2012,,Cypress,""
TERRY  ANDREA N.,RECREATION LEADER 3,7948.00,0.00,0.00,1547.39,7948.00,,9495.39,2012,,Cypress,""
NAJERA  JODY M.,RECREATION LEADER 3,9430.00,0.00,0.00,0.00,9430.00,,9430.00,2012,,Cypress,""
TICORAT  FLORIAN N.,POLICE AIDE,9202.00,0.00,0.00,0.00,9202.00,,9202.00,2012,,Cypress,""
GUTIERREZ  GERARDO,RECREATION LEADER 3,7311.00,95.07,0.00,1423.79,7406.07,,8829.86,2012,,Cypress,""
BURTLE  TAYLOR M.,RECREATION LEADER 2,8788.00,0.00,0.00,0.00,8788.00,,8788.00,2012,,Cypress,""
SALCEDO  DAVID M.,POLICE AIDE,8411.00,137.97,0.00,0.00,8548.97,,8548.97,2012,,Cypress,""
NEWMAN  LETHA R.,RECREATION LEADER 3,8038.00,0.00,0.00,0.00,8038.00,,8038.00,2012,,Cypress,""
ROSALES  ANDRE N,RECREATION LEADER 2,7901.00,0.00,0.00,0.00,7901.00,,7901.00,2012,,Cypress,""
NOLAN  CHARMAINE G.,RECREATION LEADER 3,7874.00,0.00,0.00,0.00,7874.00,,7874.00,2012,,Cypress,""
YORK  TAMARA L.,RECREATION LEADER 3,7678.00,0.00,0.00,0.00,7678.00,,7678.00,2012,,Cypress,""
MERCER  COURTNEY M.,POOL MANAGER,7638.00,0.00,0.00,0.00,7638.00,,7638.00,2012,,Cypress,""
LUNICH  STEVEN,ADMINISTRATIVE INTERN,7508.00,0.00,0.00,0.00,7508.00,,7508.00,2012,,Cypress,""
LOPEZ  EDWARD,MAINTENANCE ATTENDANT,6257.00,94.33,0.00,0.00,6351.33,,6351.33,2012,,Cypress,""
O'CONNELL  CHELSEY K,RECREATION LEADER 2,5584.00,0.00,0.00,0.00,5584.00,,5584.00,2012,,Cypress,""
HERMANN  JASON P.,RECREATION LEADER 3,5449.00,0.00,0.00,0.00,5449.00,,5449.00,2012,,Cypress,""
RAYNOR  DALTON M,AQUATICS INSTRUCTOR,5248.00,0.00,0.00,0.00,5248.00,,5248.00,2012,,Cypress,""
BUTLER  JAMES R.,AQUATICS INSTRUCTOR,4978.00,0.00,0.00,0.00,4978.00,,4978.00,2012,,Cypress,""
HOANG  DON P,AQUATICS INSTRUCTOR,4177.00,0.00,0.00,0.00,4177.00,,4177.00,2012,,Cypress,""
SEYBERT  KEVIN R.,RECREATION LEADER 2,4089.00,0.00,0.00,0.00,4089.00,,4089.00,2012,,Cypress,""
CASTILLO  SALINA M,RECREATION LEADER 2,4078.00,0.00,0.00,0.00,4078.00,,4078.00,2012,,Cypress,""
HERNANDEZ  JOYCE M.,RECREATION LEADER 3,4038.00,0.00,0.00,0.00,4038.00,,4038.00,2012,,Cypress,""
JIMENEZ  EVELYN F.,RECREATION LEADER 2,3949.00,0.00,0.00,0.00,3949.00,,3949.00,2012,,Cypress,""
