Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Azzopardi,Police Chief,240788.90,0.00,16246.80,76009.01,257035.70,69369.62,402414.33,2018,,South San Francisco,FT
Cistopher Campagna,Fire Battalion Chief - 56 Human Resources,173102.20,46375.36,14556.24,66118.53,234033.80,52155.28,352307.61,2018,,South San Francisco,FT
Jesus Magallanes,Fire Chief,221440.25,0.00,2592.47,63552.50,224032.72,63186.50,350771.72,2018,,South San Francisco,FT
Charles Futrell,City Manager,268617.63,0.00,17373.13,41859.30,285990.76,20990.03,348840.09,2018,,South San Francisco,FT
Brian Metcho,Fire Captain,134457.35,82151.76,26119.71,61125.33,242728.82,41590.28,345444.43,2018,,South San Francisco,FT
Paul Medeiros,Fire Captain,129383.17,78836.10,27352.66,52028.80,235571.93,42705.27,330306.00,2018,,South San Francisco,FT
Michael Remedios,Police Captain,193439.07,0.00,17366.35,59785.58,210805.42,55921.09,326512.09,2018,,South San Francisco,FT
Brian Wisler,Fire Captain,127630.49,65505.31,26581.32,61841.34,219717.12,42657.20,324215.66,2018,,South San Francisco,FT
Ronald Carlino,Police Captain,193286.63,0.00,13786.13,60324.50,207072.76,55921.09,323318.35,2018,,South San Francisco,FT
Jon Kallas,Police Lieutenant,168444.61,15812.85,20470.37,66057.33,204727.83,50427.26,321212.42,2018,,South San Francisco,FT
Marian Lee,Assistant City Manager,227916.68,0.00,12867.72,37360.48,240784.40,41561.08,319705.96,2018,,South San Francisco,FT
Devin Flannery,Paramedic Firefighter,123661.85,66842.16,34280.16,50444.97,224784.17,40514.92,315744.06,2018,,South San Francisco,FT
Bryan Saenz,Fire Battalion Chief - 56 Human Resources,169973.23,21023.94,13892.10,56268.52,204889.27,50680.38,311838.17,2018,,South San Francisco,FT
Alexander Greenwood Ii,Economic Community Development Director,208967.47,0.00,11822.80,51715.18,220790.27,39287.90,311793.35,2018,,South San Francisco,FT
Andrea Sommer,Library Director,216957.79,0.00,18914.88,35792.98,235872.67,38650.95,310316.60,2018,,South San Francisco,FT
Keith Wall,Police Lieutenant,170659.30,30797.74,23581.13,33841.87,225038.17,50427.23,309307.27,2018,,South San Francisco,FT
Sharon Ranals,Parks And Recreations Director,207625.55,0.00,20703.48,41942.08,228329.03,37726.73,307997.84,2018,,South San Francisco,FT
Anthony Ottoboni,Fire Captain,132540.76,35393.58,34289.57,62066.38,202223.91,42992.53,307282.82,2018,,South San Francisco,FT
Stephen Cardosi,Fire Battalion Chief - 56 Human Resources,155669.17,22589.31,9865.40,65604.38,188123.88,51389.15,305117.41,2018,,South San Francisco,FT
Richard Lee,Finance Director,206895.85,0.00,19721.08,41201.99,226616.93,37231.39,305050.31,2018,,South San Francisco,FT
Matthew Samson,Deputy Fire Chief,173310.01,0.00,11376.76,67097.82,184686.77,51977.67,303762.26,2018,,South San Francisco,FT
Martin Mahon,Police Sergeant,120883.08,57513.53,15766.54,58737.63,194163.15,49239.58,302140.36,2018,,South San Francisco,FT
Larry Rosales,Paramedic Firefighter,126155.04,77582.13,28814.40,27474.33,232551.57,40939.06,300964.96,2018,,South San Francisco,FT
Kevin Ortiz,Fire Captain,129383.18,48337.09,27749.74,51989.55,205470.01,42646.78,300106.34,2018,,South San Francisco,FT
Jason James,Fire Apparatus Engineer,120659.77,48486.32,27850.05,59682.74,196996.14,39440.70,296119.58,2018,,South San Francisco,FT
Adam Plank,Police Lieutenant,167825.27,0.00,13569.04,64851.30,181394.31,48630.17,294875.78,2018,,South San Francisco,FT
Dietrich Gale,Paramedic Firefighter,121665.61,46714.86,26670.42,59558.80,195050.89,39256.02,293865.71,2018,,South San Francisco,FT
Craig Silliman,Fire Apparatus Engineer,124246.39,67881.12,21305.81,42063.87,213433.32,38343.72,293840.91,2018,,South San Francisco,FT
Scott Campbell,Police Lieutenant,169931.29,2081.16,16869.73,55420.20,188882.18,49416.31,293718.69,2018,,South San Francisco,FT
David Kennan,Police Sergeant,130365.85,49956.92,21752.82,49550.59,202075.59,40670.10,292296.28,2018,,South San Francisco,FT
Bruce Mcphillips,Police Lieutenant,170229.65,5394.97,20520.33,45428.95,196144.95,50427.23,292001.13,2018,,South San Francisco,FT
Eunejune Kim,Public Works Director,208206.30,0.00,8353.08,35117.79,216559.38,37397.43,289074.60,2018,,South San Francisco,FT
Juan Byron,Fire Captain,158983.84,0.00,17852.80,64059.78,176836.64,47450.74,288347.16,2018,,South San Francisco,FT
Jeffery Whitaker,Fire Captain,129986.63,25569.07,27652.63,61081.15,183208.33,41524.45,285813.93,2018,,South San Francisco,FT
Travis Nuckolls,Fire Captain,134769.74,48627.76,23422.46,34206.07,206819.96,41191.31,282217.34,2018,,South San Francisco,FT
Kenneth Chetcuti,Police Sergeant,130547.74,30288.86,22272.19,58323.70,183108.79,39728.63,281161.12,2018,,South San Francisco,FT
James Anderson,Fire Captain,132986.56,38895.90,35886.62,28256.68,207769.08,42104.83,278130.59,2018,,South San Francisco,FT
John Grimaldi,Fire Captain,124157.93,21637.17,26544.26,61908.91,172339.36,42757.88,277006.15,2018,,South San Francisco,FT
Craig Lustenberger,Fire Marshal,136897.63,14991.87,22457.20,61588.56,174346.70,40862.48,276797.74,2018,,South San Francisco,FT
Lloyd Mann,Fire Captain,135500.25,18197.45,28349.69,51950.23,182047.39,42757.88,276755.50,2018,,South San Francisco,FT
Shaun Hansen,Paramedic Firefighter,122618.95,32115.40,23971.23,59164.92,178705.58,38669.11,276539.61,2018,,South San Francisco,FT
Jonathan Clay,Paramedic Firefighter,122618.95,19448.35,32918.33,60265.03,174985.63,40308.36,275559.02,2018,,South San Francisco,FT
Leo Granados,Paramedic Firefighter,97915.85,59363.45,28317.22,49768.48,185596.52,39506.89,274871.89,2018,,South San Francisco,FT
Rick Bracelin,Paramedic Firefighter,123661.85,37792.81,24830.43,49412.33,186285.09,38976.20,274673.62,2018,,South San Francisco,FT
Jesse Lange,Fire Captain,132986.56,30188.87,39117.43,28921.28,202292.86,43095.13,274309.27,2018,,South San Francisco,FT
Jason Fukushima,Police Corporal,117300.37,44375.57,15326.66,56551.20,177002.60,36262.33,269816.13,2018,,South San Francisco,FT
Paul Tanti,Paramedic Firefighter,122618.95,23816.87,25217.79,59246.52,171653.61,38790.70,269690.83,2018,,South San Francisco,FT
Bryan Golden,Fire Captain,137493.44,25339.22,34699.80,28694.94,197532.46,42757.87,268985.27,2018,,South San Francisco,FT
Leslie Arroyo,Communications Director,210192.96,0.00,7679.40,27170.80,217872.36,22643.51,267686.67,2018,,South San Francisco,FT
Jimmy Nguyen,Police Officer,106882.26,62056.33,20052.68,44843.13,188991.27,33655.59,267489.99,2018,,South San Francisco,FT
Sean Curmi,Police Sergeant,129950.61,15425.86,21653.17,59597.04,167029.64,40800.88,267427.56,2018,,South San Francisco,FT
Jason Kruljac,Fire Apparatus Engineer,97646.36,63891.34,17970.24,48890.82,179507.94,38199.11,266597.87,2018,,South San Francisco,FT
Eric Haslam,Fire Apparatus Engineer,116942.07,22465.08,26922.76,59087.68,166329.91,38554.01,263971.60,2018,,South San Francisco,FT
Anthony Pinell,Police Sergeant,127881.68,19459.48,17965.37,58375.05,165306.53,39805.15,263486.73,2018,,South San Francisco,FT
Thomas Stanley,Paramedic Firefighter,122618.95,24149.55,18103.37,58613.69,164871.87,37847.73,261333.29,2018,,South San Francisco,FT
Timothy Knittel,Fire Apparatus Engineer,117986.55,28172.67,18267.45,58702.22,164426.67,37979.65,261108.54,2018,,South San Francisco,FT
Anthony Fisicaro,Paramedic Firefighter,122393.95,16470.19,23899.15,59287.42,162763.29,38851.64,260902.35,2018,,South San Francisco,FT
Todd Rael,Fire Captain,134457.35,4721.39,19396.01,60956.85,158574.75,41339.23,260870.83,2018,,South San Francisco,FT
David Bianco,Fire Apparatus Engineer,116903.66,28671.05,16908.92,58431.58,162483.63,37576.37,258491.58,2018,,South San Francisco,FT
Joseph Higgins,Paramedic Firefighter,123661.85,33361.16,15508.11,48371.82,172531.12,37425.75,258328.69,2018,,South San Francisco,FT
Jason Bezemer,Fire Captain,122278.78,8937.17,27766.38,59601.64,158982.33,39319.86,257903.83,2018,,South San Francisco,FT
Thomas Carson,Fire Apparatus Engineer,118707.66,33122.98,22855.22,43323.17,174685.86,38785.72,256794.75,2018,,South San Francisco,FT
Michael Toscano,Police Sergeant,127091.58,3746.16,24897.43,58911.44,155735.17,41416.11,256062.72,2018,,South San Francisco,FT
Jeremiah Seipel,Paramedic Firefighter,122618.95,8760.27,25724.03,59212.35,157103.25,38739.78,255055.38,2018,,South San Francisco,FT
Brian Grasser,Fire Captain,126241.04,7704.49,18101.00,60989.37,152046.53,41387.69,254423.59,2018,,South San Francisco,FT
Domenic Cross,Paramedic Firefighter,123661.85,26738.46,17230.75,48610.14,167631.06,37780.87,254022.07,2018,,South San Francisco,FT
William Schwartz,Police Sergeant,129322.95,855.64,24115.38,59192.51,154293.97,40198.10,253684.58,2018,,South San Francisco,FT
Richard Walls,Fire Battalion Chief - 40 Human Resources Bls,155426.25,0.00,8475.44,45222.62,163901.69,43905.06,253029.37,2018,,South San Francisco,FT
Travis Higdon,Paramedic Firefighter,116013.95,32859.44,15078.24,49057.71,163951.63,39935.67,252945.01,2018,,South San Francisco,FT
Sean Foreman,Paramedic Firefighter,118485.65,24846.84,21311.26,48645.05,164643.75,37663.20,250952.00,2018,,South San Francisco,FT
Cistian Zocca,Police Officer,106358.07,35865.95,20179.67,54443.56,162403.69,33121.76,249969.01,2018,,South San Francisco,FT
Daniel Gil,Police Sergeant,111452.05,7111.19,35243.78,51622.59,153807.02,42954.52,248384.13,2018,,South San Francisco,FT
Dylan Westfall,Police Officer,108840.03,48862.21,22581.06,34172.75,180283.30,33654.54,248110.59,2018,,South San Francisco,FT
Bradley Setterlund,Fire Apparatus Engineer,99155.80,46791.89,25905.34,34999.64,171853.03,39656.26,246508.93,2018,,South San Francisco,FT
Stewart Clark,Fire Apparatus Engineer,125655.04,28585.50,27830.87,25732.60,182071.41,38343.73,246147.74,2018,,South San Francisco,FT
Cistopher Flesher,Paramedic Firefighter,123661.85,26065.27,11303.87,47905.63,161030.99,36731.09,245667.71,2018,,South San Francisco,FT
Robert Towle,Paramedic Firefighter,125655.04,18493.93,34647.18,26514.07,178796.15,39508.19,244818.41,2018,,South San Francisco,FT
Nolan Louie,Fire Apparatus Engineer,123661.85,10889.17,21230.83,48987.89,155781.85,38343.75,243113.49,2018,,South San Francisco,FT
Donald Olsen,Police Sergeant,127371.44,16678.90,18014.72,39494.35,162065.06,39947.35,241506.76,2018,,South San Francisco,FT
Richard Root Jr,Fire Apparatus Engineer,124246.39,21474.09,15764.86,41463.89,161485.34,37449.70,240398.93,2018,,South San Francisco,FT
Jeffrey Cocan,Paramedic Firefighter,111927.90,15997.31,16155.96,58523.81,144081.17,37713.80,240318.78,2018,,South San Francisco,FT
Carlos Arroyo,Fire Apparatus Engineer,122618.95,3167.26,17847.86,58575.92,143634.07,37791.45,240001.44,2018,,South San Francisco,FT
Jorge Alfaro,Police Officer,107242.46,26336.96,19552.97,51141.01,153132.39,34084.37,238357.77,2018,,South San Francisco,FT
Michael Garcia,Police Sergeant,122109.26,10405.58,16251.46,48999.60,148766.30,39849.08,237614.98,2018,,South San Francisco,FT
Kathleen Walsh,Police Officer,107985.54,38789.44,18635.25,38003.65,165410.23,33148.18,236562.06,2018,,South San Francisco,FT
Elena Dominguez-Brennan,Police Corporal,125729.73,7801.95,16359.89,48117.10,149891.57,38534.08,236542.75,2018,,South San Francisco,FT
Ronald Avellar,Paramedic Firefighter,125655.04,22542.08,23204.93,25331.47,171402.05,37746.02,234479.54,2018,,South San Francisco,FT
Eric Ulrich,Paramedic Firefighter,123509.41,5013.67,18220.48,48800.49,146743.56,37894.82,233438.87,2018,,South San Francisco,FT
Gabriel Carriel,Police Officer,109940.02,25827.24,24533.01,35982.44,160300.27,36351.13,232633.84,2018,,South San Francisco,FT
Martin Chavez,Paramedic Firefighter,117506.01,4191.13,23244.88,48492.56,144942.02,39093.54,232528.12,2018,,South San Francisco,FT
Wilfredo Herrera,Police Officer,107395.62,18674.11,18077.91,54681.14,144147.64,33475.78,232304.56,2018,,South San Francisco,FT
Layne Filbrun,Paramedic Firefighter,114631.86,12780.05,9837.44,57643.64,137249.35,36402.27,231295.26,2018,,South San Francisco,FT
Juan Perez,Police Officer,107400.97,17266.65,26983.98,45149.07,151651.60,34111.46,230912.13,2018,,South San Francisco,FT
John Bower Jr,Police Officer,106876.87,18114.70,17346.14,54786.01,142337.71,33632.04,230755.76,2018,,South San Francisco,FT
Richard Amador,Police Corporal,120542.70,15873.39,22517.65,35758.32,158933.74,36017.18,230709.24,2018,,South San Francisco,FT
Steven Massoni,Police Officer,105839.32,14965.33,21850.62,54400.38,142655.27,33057.42,230113.07,2018,,South San Francisco,FT
Brian Schumacker,Plant Superintendent,165212.15,0.00,2747.91,31633.55,167960.06,29474.01,229067.62,2018,,South San Francisco,FT
Mark Kosta,Police Corporal,116702.56,22385.53,8772.42,45928.83,147860.51,34470.34,228259.68,2018,,South San Francisco,FT
David Ramsey,Fire Apparatus Engineer,84229.39,40266.95,15357.56,49129.00,139853.90,38554.01,227536.91,2018,,South San Francisco,FT
Daniel Brown,Police Officer,107753.83,15568.91,16535.29,52613.28,139858.03,35009.15,227480.46,2018,,South San Francisco,FT
Edward Jansen,Paramedic Firefighter,124246.39,5339.25,18141.68,41707.01,147727.32,37811.97,227246.30,2018,,South San Francisco,FT
Fahmida Murphy,Police Corporal,116343.34,7092.04,13238.75,54888.02,136674.13,35420.87,226983.02,2018,,South San Francisco,FT
Lucas Tvrdik,Police Officer,94287.64,57105.38,15932.75,28755.26,167325.77,30825.46,226906.49,2018,,South San Francisco,FT
Richard Cho,Principal Engineer,148020.47,0.00,5053.20,46585.65,153073.67,26678.91,226338.23,2018,,South San Francisco,FT
Ryan Biberston,Paramedic Firefighter,100839.91,21782.86,16008.88,54095.71,138631.65,33337.93,226065.29,2018,,South San Francisco,FT
Cistopher Devan,Police Corporal,119280.65,19859.41,14701.34,35731.49,153841.40,35977.20,225550.09,2018,,South San Francisco,FT
Robby Chon,Police Officer,103638.68,1413.04,28298.04,55861.44,133349.76,35234.52,224445.72,2018,,South San Francisco,FT
Cistopher Cosby,Paramedic Firefighter,105690.55,20913.24,8752.32,54525.65,135356.11,33244.09,223125.85,2018,,South San Francisco,FT
David Roller,Paramedic Firefighter,113003.38,0.00,17727.09,56656.81,130730.47,34931.81,222319.09,2018,,South San Francisco,FT
Steven Reyes,Paramedic Firefighter,125655.04,1894.48,29909.60,26009.15,157459.12,38755.82,222224.09,2018,,South San Francisco,FT
Andrew Pestana Iii,Fire Apparatus Engineer,115119.14,5714.44,20816.77,42094.41,141650.35,38389.23,222133.99,2018,,South San Francisco,FT
Rebecca Dabney,Police Corporal,114352.43,27161.92,16378.80,29272.44,157893.15,34560.52,221726.11,2018,,South San Francisco,FT
Amy Sariotti,Police Corporal,110690.79,21600.71,15916.58,36722.73,148208.08,36629.09,221559.90,2018,,South San Francisco,FT
James Portolan,Police Corporal,118190.83,4525.17,15323.78,46877.99,138039.78,35884.66,220802.43,2018,,South San Francisco,FT
Michael Rudis,Police Sergeant,132359.04,0.00,21363.86,26548.11,153722.90,39558.91,219829.92,2018,,South San Francisco,FT
Jason Smith,Police Officer,92396.78,16701.34,21198.80,54700.07,130296.92,33503.99,218500.98,2018,,South San Francisco,FT
Nelson Aranda,Safety Inspector I,105771.39,10805.97,18113.26,42759.75,134690.62,40104.05,217554.42,2018,,South San Francisco,FT
Steven Miller,Police Officer,109912.95,20455.15,27616.14,22989.32,157984.24,34256.02,215229.58,2018,,South San Francisco,FT
Jesse Ledesma,Police Officer,101802.68,21524.09,13519.99,45006.44,136846.76,33095.90,214949.10,2018,,South San Francisco,FT
Robert Reinosa,Police Officer,107016.38,6546.11,21158.35,45293.60,134720.84,34326.83,214341.27,2018,,South San Francisco,FT
Andrew Wemmer,Environmental Compliance Supervisor,152547.40,0.00,3709.80,30424.13,156257.20,27228.67,213910.00,2018,,South San Francisco,FT
Melinda Lopez,Police Corporal,119632.08,13657.33,12155.43,31694.78,145444.84,35205.59,212345.21,2018,,South San Francisco,FT
Sailesh Mea,City Planner,148027.83,0.00,750.00,36582.99,148777.83,26597.26,211958.08,2018,,South San Francisco,FT
Gary D'Souza,Police Corporal,120336.47,7467.23,23198.43,24475.16,151002.13,36470.04,211947.33,2018,,South San Francisco,FT
Michellaine Mercado,Human Resources Manager,134563.88,0.00,6239.08,44721.88,140802.96,25258.11,210782.95,2018,,South San Francisco,FT
Kelly Moon,Paramedic Firefighter,105398.78,12667.59,17822.08,39050.28,135888.45,34707.75,209646.48,2018,,South San Francisco,FT
Anthony Barrera,Information Technology Director,143477.35,0.00,10713.18,29539.13,154190.53,25585.63,209315.29,2018,,South San Francisco,PT
Nicholas Michels,Police Officer,96458.15,25254.60,19887.18,33154.29,141599.93,32136.95,206891.17,2018,,South San Francisco,FT
Manuel Lara,Paramedic Firefighter,87524.75,1824.97,21088.33,57886.91,110438.05,38252.65,206577.61,2018,,South San Francisco,FT
John Ellcessor Jr,Lead Plant Operator,100085.21,40173.64,14125.45,32604.09,154384.30,19210.26,206198.65,2018,,South San Francisco,FT
James Delos Santos Jr,Police Corporal,120336.46,4286.89,21138.00,23839.43,145761.35,35522.75,205123.53,2018,,South San Francisco,FT
Cistopher Broughton,Paramedic Firefighter,102812.47,18301.41,16363.50,34095.73,137477.38,33337.95,204911.06,2018,,South San Francisco,FT
Matthew O'Connor,Police Corporal,118692.89,2950.08,12464.91,35299.74,134107.88,35333.85,204741.47,2018,,South San Francisco,FT
Brent Dubois,Paramedic Firefighter,100242.60,14601.83,14145.28,43839.81,128989.71,31887.45,204716.97,2018,,South San Francisco,FT
Brandon Campbell,Paramedic Firefighter,118288.64,7720.13,17217.88,24538.34,143226.65,36564.19,204329.18,2018,,South San Francisco,FT
Keawe Sham,Police Officer,97399.47,5520.61,13980.22,54250.44,116900.30,32834.00,203984.74,2018,,South San Francisco,FT
Michael Butterfield,Police Officer,108875.44,23689.37,17312.77,21670.33,149877.58,32290.61,203838.52,2018,,South San Francisco,FT
Lorraine Dinapoli,Police Comm Records Manager,130276.40,0.00,2758.79,44956.91,133035.19,23653.58,201645.68,2018,,South San Francisco,FT
Robert Ceballos,Information Systems Administrator,125739.20,0.00,5775.00,44587.05,131514.20,22968.42,199069.67,2018,,South San Francisco,FT
Grable Ramirez,Police Officer,108689.79,587.55,24503.30,30643.80,133780.64,33639.54,198063.98,2018,,South San Francisco,FT
Joshua Richardson,Maintenance Supervisor,124064.04,0.00,5811.57,44467.90,129875.61,22747.21,197090.72,2018,,South San Francisco,FT
Gina Winter,Supervising Dispatcher,97936.67,46797.51,12257.76,21521.67,156991.94,18443.99,196957.60,2018,,South San Francisco,FT
Jason Fox,Lead Plant Operator,99430.47,22185.84,13530.54,42359.70,135146.85,18833.25,196339.80,2018,,South San Francisco,FT
Abegail Partin,Laboratory Supervisor,126867.92,0.00,1649.41,44565.60,128517.33,22928.60,196011.53,2018,,South San Francisco,FT
Phillip Perry,Building Official,130641.40,0.00,1492.40,39415.31,132133.80,23620.20,195169.31,2018,,South San Francisco,FT
Thomas Lopez,Police Officer,105949.14,7346.42,27464.03,21789.16,140759.59,32467.68,195016.43,2018,,South San Francisco,FT
Adam Elsholz,Assistant Library Director,128314.07,0.00,0.00,44214.05,128314.07,22275.93,194804.05,2018,,South San Francisco,FT
Brandon Cutajar,Maintenance Supervisor,99633.62,0.00,2549.58,53186.79,102183.20,38934.21,194304.20,2018,,South San Francisco,FT
Sharif Limbada,Police Officer,108321.26,3415.86,15170.22,33845.78,126907.34,33167.33,193920.45,2018,,South San Francisco,FT
Henry Velez,Police Officer,98412.49,19977.92,14905.39,29521.32,133295.80,30993.79,193810.91,2018,,South San Francisco,FT
Randy Gavron,Plant Operator Iii,94753.93,41861.27,8714.12,30635.54,145329.32,17594.94,193559.80,2018,,South San Francisco,FT
John Joseph Paulo,Police Officer,108689.82,16041.70,6981.90,29371.39,131713.42,31743.54,192828.35,2018,,South San Francisco,FT
Kaj Laanen,Paramedic Firefighter,107084.26,11164.87,10316.69,30385.58,128565.82,33254.77,192206.17,2018,,South San Francisco,FT
Diana Quintero,Police Officer,107829.00,10470.71,8092.00,33169.15,126391.71,31626.36,191187.22,2018,,South San Francisco,FT
David Bockhaus,Public Works Deputy Director,125758.46,0.00,5909.15,35280.85,131667.61,23179.25,190127.71,2018,,South San Francisco,FT
Michael Lappen,Community Development Coordinator,129085.21,0.00,2926.10,34727.75,132011.31,23152.93,189891.99,2018,,South San Francisco,FT
Kenneth Wilkerson,Paramedic Firefighter,83914.43,8279.12,12214.59,48280.32,104408.14,37119.72,189808.18,2018,,South San Francisco,FT
Phillip Rey Nielsen,Police Officer,100145.24,8409.89,16165.65,32759.94,124720.78,32096.54,189577.26,2018,,South San Francisco,FT
Eugenio Garza,Lead Plant Operator,98085.28,22467.18,9436.80,41048.94,129989.26,18439.14,189477.34,2018,,South San Francisco,FT
Daniel Zhang,Police Officer,94293.44,20659.42,15512.32,28251.72,130465.18,30075.14,188792.04,2018,,South San Francisco,FT
Janice Chapman,Laboratory Chemist - Senior,116351.40,193.05,6618.66,43849.87,123163.11,21599.82,188612.80,2018,,South San Francisco,FT
Cistina Crosby,Financial Services Manager,139294.46,0.00,11040.90,13243.77,150335.36,24587.62,188166.75,2018,,South San Francisco,FT
Marc Nuti,Police Officer,105813.06,9369.63,9560.77,29641.21,124743.46,32145.60,186530.27,2018,,South San Francisco,FT
Jeffrey Lee,Police Officer,96606.39,9704.25,16154.55,32370.35,122465.19,30968.82,185804.36,2018,,South San Francisco,FT
Randy Chen,Lead Electrical Technician,113132.62,0.00,7203.64,43576.87,120336.26,21092.98,185006.11,2018,,South San Francisco,FT
Thomas Carney,Safety Inspector Ii,67808.30,17658.52,14150.26,37370.13,99617.08,47276.95,184264.16,2018,,South San Francisco,PT
Justin Lovell,Public Works Administrator,124431.02,0.00,3354.64,34180.58,127785.66,22137.08,184103.32,2018,,South San Francisco,FT
Blake Molyneux,Police Officer,90718.77,35344.93,11185.68,18775.18,137249.38,27976.59,184001.15,2018,,South San Francisco,FT
Jeffrey Uchi,Senior Info Systems Administrator,136426.40,0.00,12350.10,11940.94,148776.50,22168.86,182886.30,2018,,South San Francisco,FT
Gregory Mediati,Program Manager - Parks,122440.15,0.00,9271.00,28127.98,131711.15,22965.77,182804.90,2018,,South San Francisco,FT
Matthew Zander,Police Officer,88139.95,30946.29,15584.74,17919.96,134670.98,26702.24,179293.18,2018,,South San Francisco,FT
Brian Crume,Program Manager - Facilities,125699.35,0.00,3147.17,27868.77,128846.52,22484.53,179199.82,2018,,South San Francisco,FT
Jacob Gilcist,Landscape Architect,127901.99,0.00,900.00,26497.54,128801.99,23510.50,178810.03,2018,,South San Francisco,FT
Matthew Ruble,Engineer - Senior,129540.41,0.00,12322.78,12863.88,141863.19,23882.34,178609.41,2018,,South San Francisco,FT
Billy Gross,Planner - Senior,119834.41,0.00,2598.60,33761.27,122433.01,21358.61,177552.89,2018,,South San Francisco,FT
Manuel Dos Santos,Lead Plant Operator,98495.70,25067.98,2815.31,32124.29,126378.99,18319.49,176822.77,2018,,South San Francisco,FT
Karla Bourdon,Library Program Manager,107534.33,0.00,6223.40,42920.38,113757.73,19874.18,176552.29,2018,,South San Francisco,FT
Sean Evans,Police Officer,91325.87,17878.83,16456.67,19724.74,125661.37,29391.52,174777.63,2018,,South San Francisco,FT
Julie Barnard,Economic Development Coordinator,126793.46,0.00,335.20,23859.98,127128.66,22785.16,173773.80,2018,,South San Francisco,FT
Nellie Selander,Deputy Economic Community Development Director,132901.50,0.00,7385.66,11709.17,140287.16,21738.57,173734.90,2018,,South San Francisco,FT
Anthony Rozzi,Principal Planner,129778.40,0.00,8100.10,12362.90,137878.50,22952.25,173193.65,2018,,South San Francisco,FT
Brendan Hart,Police Officer,90266.06,13593.71,22100.67,18575.98,125960.44,27679.77,172216.19,2018,,South San Francisco,FT
Krista Martinelli-Larson,City Clerk,118535.29,0.00,19518.51,11396.68,138053.80,21158.42,170608.90,2018,,South San Francisco,FT
Ivan De La Cruz,Police Corporal,53178.48,5086.68,18189.63,56429.58,76454.79,37717.93,170602.30,2018,,South San Francisco,PT
Steve Morales,Plant Operator Iii,90964.42,20671.63,9874.94,31566.08,121510.99,17283.15,170360.22,2018,,South San Francisco,FT
Patrick Caylao,Planner - Associate,120734.01,0.00,8150.12,19636.75,128884.13,21491.51,170012.39,2018,,South San Francisco,FT
Marisa Jordan,Communications Dispatcher,80890.32,16832.39,15298.29,40660.66,113021.00,15678.91,169360.57,2018,,South San Francisco,FT
Erik Rietdorf,Building Official - Assistant,109664.31,0.00,6471.14,32956.09,116135.45,19863.76,168955.30,2018,,South San Francisco,FT
Gary Lam,Building Inspector - Senior,98167.91,0.00,8096.38,42209.24,106264.29,18553.92,167027.45,2018,,South San Francisco,FT
Daniel Woldemichael,Computer Services Technician - Senior,90365.21,12707.56,4500.00,41702.68,107572.77,17613.47,166888.92,2018,,South San Francisco,FT
Louie Manio,Lead Plant Mechanic,102533.77,1252.91,11503.10,32273.16,115289.78,18595.87,166158.81,2018,,South San Francisco,FT
Elizabeth Kennan,Supervising Dispatcher,98319.38,18403.00,12298.63,17634.74,129021.01,18232.36,164888.11,2018,,South San Francisco,FT
Nancy Steidle,Communications Dispatcher,79933.29,21982.96,8297.79,39287.71,110214.04,15169.35,164671.10,2018,,South San Francisco,FT
Michael Mulkerrins,Rec Comm Srvcs Supervisor,99495.11,0.00,3999.26,41970.25,103494.37,18110.22,163574.84,2018,,South San Francisco,FT
Rick Arenas,Police Officer,85886.23,12020.21,9173.75,29448.59,107080.19,26615.15,163143.93,2018,,South San Francisco,FT
Steven Lew,Accountant - Senior,106456.48,0.00,3949.60,32680.57,110406.08,19352.25,162438.90,2018,,South San Francisco,FT
Shivani Gosai,Laboratory Chemist,101818.81,2712.65,1777.44,37391.98,106308.90,18282.69,161983.57,2018,,South San Francisco,FT
Ernesto Lucero,Economic Development Coordinator,121537.84,0.00,7420.32,11529.04,128958.16,21404.15,161891.35,2018,,South San Francisco,FT
Alex Henry,Maintenance Supervisor,99495.11,0.00,2287.97,41970.25,101783.08,18110.22,161863.55,2018,,South San Francisco,FT
Joseph Hughes Jr,Paramedic Firefighter,34046.25,15426.53,15662.40,58516.28,65135.18,37702.58,161354.04,2018,,South San Francisco,PT
Sheri Boles,Management Analyst Ii,107563.15,0.00,1159.92,32156.37,108723.07,20418.42,161297.86,2018,,South San Francisco,FT
Pamelia Paige,Communications Dispatcher,81933.21,26910.27,6435.80,30485.61,115279.28,15277.21,161042.10,2018,,South San Francisco,FT
Angela Bernal-Silva,Management Analyst Ii,99064.81,0.00,1036.86,42133.03,100101.67,18412.43,160647.13,2018,,South San Francisco,FT
Francisco Oseguera,Plant Mechanic I,81822.81,32051.65,1367.57,30256.30,115242.03,14851.49,160349.82,2018,,South San Francisco,FT
Nicholas Talbot,Plant Electrician Ii,100995.34,7933.09,14102.10,18034.04,123030.53,18502.01,159566.58,2018,,South San Francisco,PT
Eliza Manchester,Management Analyst Ii,104627.48,0.00,1619.61,33068.43,106247.09,19071.80,158387.32,2018,,South San Francisco,FT
Linda Fujitomi,Accountant Ii,97182.02,0.00,750.00,41694.68,97932.02,17598.61,157225.31,2018,,South San Francisco,FT
Edgard Sta Maria,Plant Mechanic Ii,92251.20,28855.77,10699.36,8884.17,131806.33,16493.84,157184.34,2018,,South San Francisco,FT
