Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jr Fredrick Gayle Williams Jr,VICE CHANCELLOR,253444.67,0.00,5999.54,38825.04,259444.21,,298269.25,2016,,North Orange Community College District,""
Robert G Simpson,"PRESIDENT, CYPRESS COLLEGE",230360.44,0.00,8620.76,35731.08,238981.20,,274712.28,2016,,North Orange Community College District,""
Irma Ramos,"VC, HUMAN RESOURCES",222053.25,0.00,8468.06,35620.64,230521.31,,266141.95,2016,,North Orange Community College District,""
Gregory Vincent Schulz,PRESIDENT,215592.94,0.00,8347.13,35664.36,223940.07,,259604.43,2016,,North Orange Community College District,""
Bugg Wenying Cherry Li Bugg,VICE CHANCELLOR,199002.69,0.00,8044.35,32115.08,207047.04,,239162.12,2016,,North Orange Community College District,""
Karyn Van Nguyen,Counselor,191648.57,0.00,5074.72,29928.20,196723.29,,226651.49,2016,,North Orange Community College District,""
Jr Elias G Dominguez Jr,Counselor,177859.50,0.00,5399.24,28487.16,183258.74,,211745.90,2016,,North Orange Community College District,""
Karen Lynn Cant,"VICE PRESIDENT, ADMIN SVCS",171158.87,0.00,6035.72,29788.16,177194.59,,206982.75,2016,,North Orange Community College District,""
Steven R Donley,"DIV DEAN, CAR TECH ED/ECON DEV",165581.94,0.00,12655.32,27291.36,178237.26,,205528.62,2016,,North Orange Community College District,""
Valentina Purtell,INTERIM PROVOST,174737.02,0.00,5911.91,22513.00,180648.93,,203161.93,2016,,North Orange Community College District,""
Jose Ramon Nunez,VICE PRESIDENT,173758.94,0.00,5911.91,20307.00,179670.85,,199977.85,2016,,North Orange Community College District,""
Dana G Bedard,Counselor,159338.26,0.00,13011.46,27145.16,172349.72,,199494.88,2016,,North Orange Community College District,""
Sylvia G Pimentel,Counselor,166663.39,0.00,4599.72,25696.16,171263.11,,196959.27,2016,,North Orange Community College District,""
Santanu Bandyopadhyay,EXEC VICE PRESIDENT,162762.15,0.00,6035.72,28007.32,168797.87,,196805.19,2016,,North Orange Community College District,""
Julie A Kossick,"DIST DIR, HUMAN RESOURCES",161313.35,0.00,6230.15,29020.52,167543.50,,196564.02,2016,,North Orange Community College District,""
Rhett James Price,"Instructor, Phys Educ, Men",150458.71,0.00,17878.31,25571.32,168337.02,,193908.34,2016,,North Orange Community College District,""
Rolando Equizabel Sanabria,"Instructor, Student Success",164190.65,0.00,4538.78,24086.36,168729.43,,192815.79,2016,,North Orange Community College District,""
Albert R Abutin,"DEAN, ADMISSIONS/RECORDS",158171.91,0.00,6525.72,27749.92,164697.63,,192447.55,2016,,North Orange Community College District,""
Vaniethia R Hubbard,"DEAN, SCE INSTR/STUDENT SVS",157138.56,0.00,6035.72,28000.44,163174.28,,191174.72,2016,,North Orange Community College District,""
Dios Paul R De Dios,"DEAN, COUNSELING/STUDENT DEVEL",158771.94,0.00,6035.72,26311.16,164807.66,,191118.82,2016,,North Orange Community College District,""
Richard Sherman Fee,"DIV DEAN, SCIENCE, ENG & MATH",158772.02,0.00,5636.91,26513.36,164408.93,,190922.29,2016,,North Orange Community College District,""
John Peter Sciacca,"DIV DEAN, HEALTH SCIENCES",158771.94,0.00,5636.91,26513.36,164408.85,,190922.21,2016,,North Orange Community College District,""
Richard F Rams,"DEAN, STU SUP SRVS/PE",158771.94,0.00,5991.91,25923.92,164763.85,,190687.77,2016,,North Orange Community College District,""
Nina Reynolds Demarkey,DEAN,156171.87,0.00,6305.72,28085.36,162477.59,,190562.95,2016,,North Orange Community College District,""
Anthony P Mazzaferro,"Instructor, Music",154098.54,0.00,9700.43,26478.36,163798.97,,190277.33,2016,,North Orange Community College District,""
Scott Lee,Counselor/Articulation Officer,110910.59,52021.77,4909.72,21984.20,167842.08,,189826.28,2016,,North Orange Community College District,""
Ting Pi Joyce Carrigan,"DEAN, BACC PILOT PROGRAM",158771.94,0.00,6035.72,24829.16,164807.66,,189636.82,2016,,North Orange Community College District,""
Deborah R Ludford,ADMINISTRATOR,159167.00,0.00,5636.91,24275.04,164803.91,,189078.95,2016,,North Orange Community College District,""
Douglas R Benoit,"DIV DEAN, BUS/CIS/ECO WRKF DEV",158771.94,0.00,6035.72,24229.04,164807.66,,189036.70,2016,,North Orange Community College District,""
Lisa P Campbell,"DEAN, COUNSELING/STUDENT DEVEL",156171.87,0.00,6035.72,26005.44,162207.59,,188213.03,2016,,North Orange Community College District,""
Gutierrez Martha Torres-Gutierrez,DEAN,156171.94,0.00,5636.91,26401.16,161808.85,,188210.01,2016,,North Orange Community College District,""
Mark Greenhalgh,"DIV DEAN, MATH/COMPUTER SCI",156171.87,0.00,6035.72,25867.20,162207.59,,188074.79,2016,,North Orange Community College District,""
Dan E Willoughby,"DIV DEAN, HUMANITIES",156171.87,0.00,5636.91,26012.16,161808.78,,187820.94,2016,,North Orange Community College District,""
Timothy A Byrnes,"Instructor, Phys Educ, Men",141287.05,0.00,20212.00,26171.44,161499.05,,187670.49,2016,,North Orange Community College District,""
Kenneth J Starkman,"DIV DEAN, TECHNOLOGY/ENGR",156171.87,0.00,5636.91,25542.20,161808.78,,187350.98,2016,,North Orange Community College District,""
Eldon A Young,"DIV DEAN, LANGUAGE ARTS",156171.87,0.00,5636.91,25191.48,161808.78,,187000.26,2016,,North Orange Community College District,""
Dana D Clahane,"Instructor, Mathematics",155049.14,0.00,4538.78,25723.20,159587.92,,185311.12,2016,,North Orange Community College District,""
Queen E Peterson,Counselor,113947.62,44930.41,4599.72,21770.32,163477.75,,185248.07,2016,,North Orange Community College District,""
Chris Larsen,"Instructor, Mathematics",156759.28,0.00,4598.78,22794.90,161358.06,,184152.96,2016,,North Orange Community College District,""
Richard D Williams,"DIST DIR, FACILITIES PLAN/CONS",150175.11,0.00,5636.91,25911.52,155812.02,,181723.54,2016,,North Orange Community College District,""
Cynthia S Shrout,"Instructor, Mathematics",158817.17,0.00,4688.78,17100.00,163505.95,,180605.95,2016,,North Orange Community College District,""
Edward J Rapp,"Instructor, Phys Educ, Women",136772.37,0.00,17784.76,25093.20,154557.13,,179650.33,2016,,North Orange Community College District,""
William Sean Chamberlin,"Instructor, Earth Sciences",150588.79,0.00,4538.78,23981.08,155127.57,,179108.65,2016,,North Orange Community College District,""
Cindy Daytona Zarske,"Instructor, Mathematics",150116.10,0.00,4538.78,23699.32,154654.88,,178354.20,2016,,North Orange Community College District,""
Tilahun Yimenu,"Instructor, Chemistry",149123.21,0.00,4538.78,24341.48,153661.99,,178003.47,2016,,North Orange Community College District,""
Lillian H Gabourie,Counselor,147080.86,0.00,4904.24,24866.08,151985.10,,176851.18,2016,,North Orange Community College District,""
Rodrigo Leonardo Garcia,INTERIM VP ADMIN SVCS,145683.21,0.00,5636.91,25407.52,151320.12,,176727.64,2016,,North Orange Community College District,""
Jo Wen Wu,"Instructor, Biological Science",150056.92,0.00,4538.78,22105.32,154595.70,,176701.02,2016,,North Orange Community College District,""
Kathleen E Reiland,"Instructor, Flight Attendant",146595.13,0.00,4538.78,24229.08,151133.91,,175362.99,2016,,North Orange Community College District,""
Daniel J Pelletier,Counselor,145029.28,0.00,4599.72,24955.36,149629.00,,174584.36,2016,,North Orange Community College District,""
Mohd A Ansari,"Instructor, Chemistry",145434.40,0.00,4538.78,23998.32,149973.18,,173971.50,2016,,North Orange Community College District,""
