Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randy Anstine,City Manager,175780.00,0.00,0.00,31637.75,175780.00,,207417.75,2012,,Calimesa,""
Robert French,Public Works Director,104845.14,0.00,0.00,27872.07,104845.14,,132717.21,2012,,Calimesa,""
Shirley Johnston,Finance Director,86256.36,0.00,0.00,23615.55,86256.36,,109871.91,2012,,Calimesa,""
Darlene Gerdes,City Clerk,67584.11,0.00,0.00,21716.10,67584.11,,89300.21,2012,,Calimesa,""
Shannon Andrews,Management Analyst,55601.62,0.00,0.00,19007.07,55601.62,,74608.69,2012,,Calimesa,""
Mike McCabe,Lead Maint. Worker,45743.59,49.49,0.00,17232.30,45793.08,,63025.38,2012,,Calimesa,""
Teresa Simmons,Accounting Technician,43565.32,0.00,0.00,17085.46,43565.32,,60650.78,2012,,Calimesa,""
Megan Tobin,Office Specialist,35841.30,0.00,0.00,15608.00,35841.30,,51449.30,2012,,Calimesa,""
Lloyd Simonson,Maintenance Worker I,32509.11,46.90,2907.45,14851.43,35463.46,,50314.89,2012,,Calimesa,""
William Kimbro,Maintenance Worker I,29486.73,63.81,2907.45,14308.67,32457.99,,46766.66,2012,,Calimesa,""
