Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shawneen Howe,District Secretary,43272.00,0.00,0.00,31894.00,43272.00,,75166.00,2012,,East Quincy Community Services District,""
David Cottle,Water Operator,41659.00,0.00,0.00,31193.00,41659.00,,72852.00,2012,,East Quincy Community Services District,""
David Edwards,General Manager,54115.00,0.00,0.00,8876.00,54115.00,,62991.00,2012,,East Quincy Community Services District,""
Vicki Poh,Admin Assistant,33306.00,0.00,0.00,29639.00,33306.00,,62945.00,2012,,East Quincy Community Services District,""
Kevin Andrews,Water Operator,44156.00,0.00,0.00,11195.00,44156.00,,55351.00,2012,,East Quincy Community Services District,""
Tobi Leathers,Water Operator,14377.00,0.00,0.00,7638.00,14377.00,,22015.00,2012,,East Quincy Community Services District,""
Howard Hughes,Director,787.00,0.00,0.00,0.00,787.00,,787.00,2012,,East Quincy Community Services District,""
Ernie Eaton,Director,777.00,0.00,0.00,0.00,777.00,,777.00,2012,,East Quincy Community Services District,""
Mike Green,Director,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,East Quincy Community Services District,""
Greg Margason,Director,570.00,0.00,0.00,0.00,570.00,,570.00,2012,,East Quincy Community Services District,""
Kathy Felker,Director,225.00,0.00,0.00,0.00,225.00,,225.00,2012,,East Quincy Community Services District,""
Bill Peay,Director,135.00,0.00,0.00,0.00,135.00,,135.00,2012,,East Quincy Community Services District,""
