employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Ronald H Yagura,President & General Manager,San Diego Transit Corp.,100753.48,N/A,0.00,100753.48,27.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Steve St Pierre,Manager Of Human Resources,San Diego Transit Corp.,79109.12,N/A,0.00,79109.12,32.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Kent Tsubakihara,Manager of Procurement,San Diego Transit Corp.,78657.92,N/A,0.00,78657.92,31.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Daniel E Trent,Manager of Transportation,San Diego Transit Corp.,75596.32,N/A,0.00,75596.32,35.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Frank J Shipman,Vice Pres - Human Resources,San Diego Transit Corp.,74087.16,N/A,0.00,74087.16,29.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Sandra Showalter,Vp Of Transportation,San Diego Transit Corp.,73424.00,N/A,0.00,73424.00,17.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dan Charles Dougall,Director of Maintenance,San Diego Transit Corp.,69020.72,N/A,0.00,69020.72,32.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Mark L Lowthian,Manager of Passenger Services,San Diego Transit Corp.,68743.40,N/A,0.00,68743.40,44.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Thomas P Brady,Comm/Ops Supv-Radio,San Diego Transit Corp.,68144.16,N/A,0.00,68144.16,31.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Kathryn S Wellington,Manager of Service Operations,San Diego Transit Corp.,64038.40,N/A,0.00,64038.40,32.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Daniel J Ikenberg,Auditor,San Diego Transit Corp.,63919.28,N/A,0.00,63919.28,24.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Ronald L Thompson,Bus Operators - F/T,San Diego Transit Corp.,62706.48,N/A,0.00,62706.48,35.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Anthony Joseph Brady,Senior Scheduling Specialist,San Diego Transit Corp.,62080.72,N/A,0.00,62080.72,31.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Edward L Villaverde,Foreman - IAD,San Diego Transit Corp.,60324.92,N/A,0.00,60324.92,31.00,2011,2014,"",San Diego Metropolitan Transit System (SDMTS)
Dianne J Daley,Asst Manager Of Software Dev,San Diego Transit Corp.,60305.00,N/A,0.00,60305.00,20.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
John S Hahn,Comm/Ops Supv-Dispatch IAD,San Diego Transit Corp.,59499.08,N/A,0.00,59499.08,32.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Hector Camacho Melero,Comm/Ops Supv-Radio,San Diego Transit Corp.,59269.04,N/A,0.00,59269.04,33.00,2006,2014,"",San Diego Metropolitan Transit System (SDMTS)
Gary A Slojkowski,Comm/Ops Supv-Radio,San Diego Transit Corp.,59168.08,N/A,0.00,59168.08,30.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Douglas N Scott,Foreman - IAD,San Diego Transit Corp.,58905.64,N/A,0.00,58905.64,27.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Garry L Baugher,Quality Assurance Supervisor,San Diego Transit Corp.,58322.80,N/A,0.00,58322.80,28.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
William P Bennett,Manager of Scheduling,San Diego Transit Corp.,54958.80,N/A,0.00,54958.80,28.00,2003,2014,"",San Diego Metropolitan Transit System (SDMTS)
Timothy M Price,Senior Transportation Planner,San Diego Transit Corp.,53700.96,N/A,0.00,53700.96,22.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
George Len Dapron,Comm/Ops Supv-Radio,San Diego Transit Corp.,53678.56,N/A,0.00,53678.56,29.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
David Cortez,Grants Administrator,San Diego Transit Corp.,53615.12,N/A,0.00,53615.12,22.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Shirley A Hawver,Comm/Ops Supv-Dispatch IAD,San Diego Transit Corp.,52644.92,N/A,0.00,52644.92,28.00,2001,2014,"",San Diego Metropolitan Transit System (SDMTS)
Twylla E Hobb,Comm/Ops Supv-Dispatch IAD,San Diego Transit Corp.,52507.36,N/A,0.00,52507.36,33.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Charles Riley,Assistant Manager - Trans,San Diego Transit Corp.,52426.64,N/A,0.00,52426.64,30.00,2002,2014,"",San Diego Metropolitan Transit System (SDMTS)
Evelyn Diane Diaz,HR Representative II,San Diego Transit Corp.,52379.56,N/A,0.00,52379.56,36.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Bennie C Lackey,Service Operations Supervisor,San Diego Transit Corp.,52089.56,N/A,0.00,52089.56,12.00,2012,2014,"",San Diego Metropolitan Transit System (SDMTS)
Kenneth A Mead,Service Operations Supervisor,San Diego Transit Corp.,52046.80,N/A,0.00,52046.80,26.00,2000,2014,"",San Diego Metropolitan Transit System (SDMTS)
Patrick Drew,Bus Operators - F/T,San Diego Transit Corp.,51978.24,N/A,0.00,51978.24,36.00,2008,2014,"",San Diego Metropolitan Transit System (SDMTS)
William Wimbish,Bus Operators - F/T,San Diego Transit Corp.,51961.44,N/A,0.00,51961.44,30.00,2009,2014,"",San Diego Metropolitan Transit System (SDMTS)
Edward Burrie,Mgr of Fleet & Facility Maint,San Diego Transit Corp.,51855.24,N/A,0.00,51855.24,29.00,2007,2014,"",San Diego Metropolitan Transit System (SDMTS)
Clifford Telfer,Chief Financial Officer,San Diego Transit Corp.,50808.36,N/A,0.00,50808.36,30.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
Francisco B Barboza,Foremen,San Diego Transit Corp.,50584.16,N/A,0.00,50584.16,31.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Michael Brian Jones,Route Facilities Coordinator,San Diego Transit Corp.,50443.52,N/A,0.00,50443.52,30.00,2004,2014,"",San Diego Metropolitan Transit System (SDMTS)
Hassan Ahamed,Storeroom Supervisor - IAD,San Diego Transit Corp.,50211.40,N/A,0.00,50211.40,31.00,2005,2014,"",San Diego Metropolitan Transit System (SDMTS)
Johnnie Braxton,P/T Bus Op Training Instructor,San Diego Transit Corp.,49490.66,N/A,0.00,49490.66,34.00,2013,2014,"",San Diego Metropolitan Transit System (SDMTS)
