Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ANDREW W DECKERT,HEALTH OFFICER,195023.10,0.00,5454.58,47228.86,200477.68,,247706.54,2012,,Shasta County,""
RICHARD A ZARRIELLO,SENIOR PSYCHIATRIST,167385.11,0.00,35894.15,41683.71,203279.26,,244962.97,2012,,Shasta County,""
LAWRENCE G LEES,COUNTY EXECUTIVE OFFICER,181245.48,0.00,7739.94,50409.97,188985.42,,239395.39,2012,,Shasta County,""
SUSAN R COMFORT,FORENSIC PATHOLOGIST,189337.37,0.00,100.00,42798.59,189437.37,,232235.96,2012,,Shasta County,""
MARTA L MCKENZIE,HHSA DIRECTOR,160442.92,0.00,10551.51,51688.70,170994.43,,222683.13,2012,,Shasta County,""
THOMAS M BOSENKO,SHERIFF-CORONER,128800.09,0.00,21011.90,66404.87,149811.99,,216216.86,2012,,Shasta County,""
PATRICK J MINTURN,PUBLIC WORKS DIRECTOR,146226.40,0.00,15901.84,49502.30,162128.24,,211630.54,2012,,Shasta County,""
JEFFREY E GORDER,PUBLIC DEFENDER,148885.00,0.00,5681.64,48787.25,154566.64,,203353.89,2012,,Shasta County,""
RUBIN E CRUSE JR,COUNTY COUNSEL,143929.50,0.00,5557.52,48015.79,149487.02,,197502.81,2012,,Shasta County,""
RUSSELL A MULL,DIR OF RESOURCE MANAGEMENT,133926.60,0.00,14720.90,47492.93,148647.50,,196140.43,2012,,Shasta County,""
STEPHEN S CARLTON,DISTRICT ATTORNEY,152799.76,0.00,4985.03,38354.83,157784.79,,196139.62,2012,,Shasta County,""
DONNELL P EWERT,HHSA DIRECTOR,128366.72,0.00,15235.04,42430.28,143601.76,,186032.04,2012,,Shasta County,""
THERESA M LOVE,DIR OF CHILD SUPPORT SERVICES,120891.80,0.00,11259.27,42058.20,132151.07,,174209.27,2012,,Shasta County,""
MARC S ST CLAIR,SERGEANT,68068.00,50273.48,14245.41,38155.53,132586.89,,170742.42,2012,,Shasta County,""
TIMOTHY R PAPPAS,ASSIST PUBLIC DEFENDER,126935.30,0.00,5337.60,36696.54,132272.90,,168969.44,2012,,Shasta County,""
WESLEY M FORMAN,CHIEF PROBATION OFFICER,114565.30,0.00,4971.52,48226.41,119536.82,,167763.23,2012,,Shasta County,""
LEANNE M LINK,HHSA BRANCH DIRECTOR,126935.30,0.00,4137.68,33900.82,131072.98,,164973.80,2012,,Shasta County,""
CONNIE M REGNELL,AUDITOR-CONTROLLER,118554.36,0.00,5032.32,41290.19,123586.68,,164876.87,2012,,Shasta County,""
JAMES R ROSS,ASSIST COUNTY COUNSEL,125545.84,0.00,2643.80,36382.72,128189.64,,164572.36,2012,,Shasta County,""
DOLORES LESLIE MORGAN,ASSESSOR/RECORDER,116261.20,0.00,5228.20,42787.19,121489.40,,164276.59,2012,,Shasta County,""
MAXINE L WAYDA,HHSA BRANCH DIRECTOR,116838.52,0.00,9946.44,32765.78,126784.96,,159550.74,2012,,Shasta County,""
SHEILA D ASHMUN,UNDERSHERIFF,95003.40,0.00,17630.14,46731.19,112633.54,,159364.73,2012,,Shasta County,""
CHARLES E HAASE,CHIEF INFORMATION OFFICER,106660.30,0.00,14688.47,37891.21,121348.77,,159239.98,2012,,Shasta County,""
DAVID R DEAN,CAPTAIN,90776.39,2847.64,19823.14,45286.23,113447.17,,158733.40,2012,,Shasta County,""
RICHARD W SIMON,ASSIST DIR OF RESOURCE MGMT,120934.48,0.00,5081.84,32443.99,126016.32,,158460.31,2012,,Shasta County,""
C TROY BARTOLOMEI,DEPUTY PUBLIC WORKS DIR-ENGR,111259.20,0.00,10279.10,35159.90,121538.30,,156698.20,2012,,Shasta County,""
JEFFERY S FOSTER,CAPTAIN,89278.71,0.00,19544.29,46594.42,108823.00,,155417.42,2012,,Shasta County,""
MICHAEL A PEERY,SERGEANT,68068.01,36132.85,12136.23,38764.60,116337.09,,155101.69,2012,,Shasta County,""
undisclosed,DEPUTY SHERIFF,60247.22,45364.65,12614.00,36187.89,118225.87,,154413.76,2012,,Shasta County,""
EARL  LOWERY,CHIEF DEPUTY DISTRICT ATTORNEY,114504.26,0.00,4649.12,34786.78,119153.38,,153940.16,2012,,Shasta County,""
MICHAEL W ASHMUN,CAPTAIN,90776.39,1243.80,18077.46,43414.34,110097.65,,153511.99,2012,,Shasta County,""
MARY C PFEIFFER,AGRIC COMM/SEALER OF WTS/MS,105449.64,0.00,8223.99,39507.38,113673.63,,153181.01,2012,,Shasta County,""
DAVID L FOCHT,SENIOR DEPUTY DISTRICT ATTY,108199.00,0.00,9672.12,34150.45,117871.12,,152021.57,2012,,Shasta County,""
FORREST N BARTELL,CAPTAIN,86291.71,1433.92,18626.97,45299.79,106352.60,,151652.39,2012,,Shasta County,""
NANCY E JACOBS,NURSE PRACTITIONER II,111935.23,0.00,5597.75,32215.45,117532.98,,149748.43,2012,,Shasta County,""
BRIAN G POPKES,CHIEF DEPUTY DISTRICT ATTORNEY,114504.26,0.00,226.00,34053.85,114730.26,,148784.11,2012,,Shasta County,""
MARGARET L PALIN,ADMIN FISCAL CHIEF,106485.61,0.00,7801.55,33292.15,114287.16,,147579.31,2012,,Shasta County,""
MICHELLE R SCHAFER,DIR OF SUPPORT SERVICES,112318.83,0.00,2739.88,31103.75,115058.71,,146162.46,2012,,Shasta County,""
undisclosed,SERGEANT,68068.03,30485.13,10726.94,36071.78,109280.10,,145351.88,2012,,Shasta County,""
SCOTT G WAHL,DEPUTY PUBLIC WORKS DIR-ENGR,111259.20,0.00,2592.00,30909.63,113851.20,,144760.83,2012,,Shasta County,""
LORI J SCOTT,TREASURER TAX COLL-PUBLIC ADM,101901.72,0.00,4701.72,38042.60,106603.44,,144646.04,2012,,Shasta County,""
MELISSA K JANULEWICZ,HHSA BRANCH DIRECTOR,109396.80,0.00,1065.32,34053.38,110462.12,,144515.50,2012,,Shasta County,""
RAYMOND L HUGHES,DEPUTY SHERIFF,59899.63,43055.45,6433.53,34899.77,109388.61,,144288.38,2012,,Shasta County,""
JOHN R BERGLUND,CHIEF CHILD SUPPORT ATTORNEY,108199.00,0.00,2196.76,33050.18,110395.76,,143445.94,2012,,Shasta County,""
DAVID M YORTON JR,SENIOR DEPUTY COUNTY COUNSEL,108049.20,0.00,2180.20,33033.62,110229.40,,143263.02,2012,,Shasta County,""
DONALD T CLEGG,SERGEANT,68068.09,33672.30,5857.49,35027.78,107597.88,,142625.66,2012,,Shasta County,""
DEBRA K BARRIGER,SENIOR DEPUTY COUNTY COUNSEL,108049.20,0.00,1348.12,32875.59,109397.32,,142272.91,2012,,Shasta County,""
MICHAEL T HORAN,SENIOR DEPUTY PUBLIC DEFENDER,108199.01,0.00,382.00,33079.89,108581.01,,141660.90,2012,,Shasta County,""
CASEY R SCOTT,SUPRVSG ENGINEER,101556.00,0.00,7130.80,32910.81,108686.80,,141597.61,2012,,Shasta County,""
ADAM M PRESSMAN,SENIOR DEPUTY COUNTY COUNSEL,108049.20,0.00,100.00,32971.25,108149.20,,141120.45,2012,,Shasta County,""
KENNETH B BURBANK,CHIEF DISTRICT ATTORNEY'S INV,88643.41,0.00,8008.56,43565.94,96651.97,,140217.91,2012,,Shasta County,""
TERRY O POWELL JR,SENIOR DEPUTY DISTRICT ATTY,103600.90,0.00,4261.52,32234.12,107862.42,,140096.54,2012,,Shasta County,""
JASON  BARNHART,SERGEANT,68069.05,24175.32,10499.15,37141.39,102743.52,,139884.91,2012,,Shasta County,""
MAX F RUFFCORN,SENIOR DEPUTY PUBLIC DEFENDER,108199.01,0.00,1140.38,30500.05,109339.39,,139839.44,2012,,Shasta County,""
KELLY M KAFEL,SENIOR DEPUTY DISTRICT ATTY,108199.00,0.00,100.00,31523.97,108299.00,,139822.97,2012,,Shasta County,""
BENJAMIN L HANNA,SENIOR DEPUTY DISTRICT ATTY,108199.00,0.00,100.00,31486.53,108299.00,,139785.53,2012,,Shasta County,""
THOMAS ANTHONY BERTAIN,CAPTAIN,82651.54,534.38,14000.96,42535.79,97186.88,,139722.67,2012,,Shasta County,""
JASON  GASSAWAY,SERGEANT,60737.62,26440.88,16233.42,33874.17,103411.92,,137286.09,2012,,Shasta County,""
MICHAEL D MATHESON,DEPUTY SHERIFF,60247.20,36144.83,9451.57,31013.48,105843.60,,136857.08,2012,,Shasta County,""
KENNETH M KOENEN,DEPUTY SHERIFF,60247.20,33497.52,7855.95,34569.08,101600.67,,136169.75,2012,,Shasta County,""
CATHERINE DARLING ALLEN,COUNTY CLERK,92425.20,0.00,4535.32,39158.29,96960.52,,136118.81,2012,,Shasta County,""
MARK A LILLIBRIDGE,LIEUTENANT,78411.20,4536.71,14083.61,39057.11,97031.52,,136088.63,2012,,Shasta County,""
ALFRED V CATHEY,SUPRVSG ENGINEER,101556.00,0.00,4846.00,28738.97,106402.00,,135140.97,2012,,Shasta County,""
GARET D BALDWIN,DEPUTY SHERIFF,60247.20,33341.52,9449.45,31895.06,103038.17,,134933.23,2012,,Shasta County,""
BRIAN C JACKSON,SERGEANT,63065.57,24259.97,11538.87,35529.10,98864.41,,134393.51,2012,,Shasta County,""
ROBERT C SANDBLOOM JR,DEPUTY SHERIFF,60247.24,32473.51,8900.56,32399.67,101621.31,,134020.98,2012,,Shasta County,""
ROSS E BELL,AIR QUALITY DISTRICT MANAGER,98625.80,0.00,4188.28,31173.86,102814.08,,133987.94,2012,,Shasta County,""
JENNIFER A SHIMAHARA,DEPUTY COUNTY COUNSEL III,99930.80,0.00,2023.92,31718.85,101954.72,,133673.57,2012,,Shasta County,""
WILLIAM S BATEMAN,SENIOR DEPUTY DISTRICT ATTY,104433.19,0.00,100.00,29054.09,104533.19,,133587.28,2012,,Shasta County,""
JENNIFER M TESCHER,DEPUTY COUNTY COUNSEL III,99930.80,0.00,2023.92,31543.25,101954.72,,133497.97,2012,,Shasta County,""
ERIC R MAGRINI,SERGEANT,64122.74,24853.47,9158.83,34775.42,98135.04,,132910.46,2012,,Shasta County,""
GERRY M MAUL,DEPUTY SHERIFF,60247.20,27672.43,12064.14,32254.24,99983.77,,132238.01,2012,,Shasta County,""
JOSE F GONZALEZ,SERGEANT,68068.01,21866.20,7715.68,33687.44,97649.89,,131337.33,2012,,Shasta County,""
JON L RUIZ,DEPUTY SHERIFF,60247.20,30686.92,8525.58,31715.17,99459.70,,131174.87,2012,,Shasta County,""
CHARLENE D WILBURN,WORKERS' COMP ANALYST III,99930.88,0.00,2087.92,28515.51,102018.80,,130534.31,2012,,Shasta County,""
ERIC B WEDEMEYER,SUPRVSG ENGINEER,101556.02,0.00,100.00,28458.31,101656.02,,130114.33,2012,,Shasta County,""
JANET A BRESHEARS,LIEUTENANT,78410.86,396.96,12847.10,37958.62,91654.92,,129613.54,2012,,Shasta County,""
CURTIS A WOODS,DEPUTY DISTRICT ATTORNEY III,97159.40,0.00,934.23,30282.16,98093.63,,128375.79,2012,,Shasta County,""
DEBBIE A SCROGGINS,CLINICAL DIVISION CHIEF,88011.09,5208.33,5873.60,29209.07,99093.02,,128302.09,2012,,Shasta County,""
CANDACE M KNOUSE,ASSIST AUDITOR-CONTROLLER,92427.07,0.00,6813.71,28854.30,99240.78,,128095.08,2012,,Shasta County,""
ROBERT D PRYOR,CORRECTIONAL OFFICER II,60247.21,26187.16,9493.29,31952.75,95927.66,,127880.41,2012,,Shasta County,""
undisclosed,DEPUTY SHERIFF,58742.19,21398.26,12199.92,34931.12,92340.37,,127271.49,2012,,Shasta County,""
LOGAN Q STONEHOUSE,DEPUTY SHERIFF,60247.20,27003.25,9944.70,30053.56,97195.15,,127248.71,2012,,Shasta County,""
EAMON J FITZGERALD,DEPUTY DISTRICT ATTORNEY III,97159.40,0.00,0.00,30025.69,97159.40,,127185.09,2012,,Shasta County,""
THEODORE R LOOS,DEPUTY PUBLIC DEFENDER III,97159.39,0.00,0.00,30025.69,97159.39,,127185.08,2012,,Shasta County,""
MARGARET S HUSCHER,DEPUTY PUBLIC DEFENDER III,97159.38,0.00,18.00,29992.20,97177.38,,127169.58,2012,,Shasta County,""
JOHN B MEEKER,DEPUTY SHERIFF,60247.22,16907.47,16426.07,33470.18,93580.76,,127050.94,2012,,Shasta County,""
THOMAS G SCHREIBER,DEPUTY DIR OF INFO TECHNOLOGY,93331.51,0.00,3086.56,30280.66,96418.07,,126698.73,2012,,Shasta County,""
RICHARD W KUHNS,DIR OF HOUSING/COMM ACTION PRG,93331.44,0.00,5613.88,27578.92,98945.32,,126524.24,2012,,Shasta County,""
TERRI  FIELDS HOSLER,HHSA BRANCH DIRECTOR,103421.44,0.00,382.76,22448.18,103804.20,,126252.38,2012,,Shasta County,""
JOHN S GREENE,SERGEANT,65076.22,17557.68,7812.56,35778.35,90446.46,,126224.81,2012,,Shasta County,""
CRAIG I OMURA,DEPUTY DISTRICT ATTORNEY III,97159.36,0.00,934.22,27919.21,98093.58,,126012.79,2012,,Shasta County,""
DOUGLAS A SHELTON,CLINICAL DIVISION CHIEF,95308.20,0.00,174.00,30232.54,95482.20,,125714.74,2012,,Shasta County,""
ANGELA D DAVIS,ASSIST DIR OF SUPPORT SERVICES,85974.74,0.00,9572.23,30142.39,95546.97,,125689.36,2012,,Shasta County,""
EMILY M MEES,DEPUTY DISTRICT ATTORNEY III,97158.59,0.00,934.22,27144.49,98092.81,,125237.30,2012,,Shasta County,""
JAMES F RICHARDSON,DEPUTY PUBLIC DEFENDER III,97159.40,0.00,934.22,27032.31,98093.62,,125125.93,2012,,Shasta County,""
DAVID M KENT,LIEUTENANT,75969.60,1582.23,9515.38,37728.43,87067.21,,124795.64,2012,,Shasta County,""
KAREN A HOUGHTON,DEPUTY DIR OF INFO TECHNOLOGY,93331.50,0.00,3793.68,27413.10,97125.18,,124538.28,2012,,Shasta County,""
THOMAS E SHORT,SERGEANT,68068.02,11256.08,7802.59,37398.35,87126.69,,124525.04,2012,,Shasta County,""
SUSAN D HACKING,CLINICAL DIVISION CHIEF,95305.60,0.00,1932.85,27072.13,97238.45,,124310.58,2012,,Shasta County,""
CALEB G MAC GREGOR,DEPUTY SHERIFF,60247.21,20572.84,9782.51,33514.28,90602.56,,124116.84,2012,,Shasta County,""
JANE E WILSON,HHSA DEPUTY BRANCH DIRECTOR,94409.70,0.00,2112.72,27524.16,96522.42,,124046.58,2012,,Shasta County,""
CRAIG A TIPPINGS,DEPUTY SHERIFF,60247.21,16404.55,11421.38,35684.23,88073.14,,123757.37,2012,,Shasta County,""
ROBERT A MACFARLANE,INTER-MOUNTAIN FAIR MANAGER,88025.48,0.00,1300.00,33117.90,89325.48,,122443.38,2012,,Shasta County,""
PATRICIA J VAN ERT,DEPUTY DISTRICT ATTORNEY III,94489.07,0.00,934.22,26750.21,95423.29,,122173.50,2012,,Shasta County,""
LISA  GREEN,DEPUTY SHERIFF,60247.22,22193.44,8943.34,30690.38,91384.00,,122074.38,2012,,Shasta County,""
undisclosed,LIEUTENANT,74966.94,1832.14,9769.26,35273.69,86568.34,,121842.03,2012,,Shasta County,""
JULIE  HOPE,PRINCIPAL ADMIN ANALYST,89757.82,0.00,2178.04,29550.66,91935.86,,121486.52,2012,,Shasta County,""
JOHN M MAHONEY,CLINICAL PSYCHOLOGIST III,88987.78,2252.13,1368.79,28561.67,92608.70,,121170.37,2012,,Shasta County,""
QUENTIN M JOHNSTON,DEPUTY SHERIFF,60247.24,18995.93,9658.12,32072.86,88901.29,,120974.15,2012,,Shasta County,""
STEPHEN A GRASHOFF,SERGEANT,68068.30,8625.96,8036.86,36075.97,84731.12,,120807.09,2012,,Shasta County,""
JOHN E HUBBARD,LIEUTENANT,74820.86,930.61,9792.01,35165.14,85543.48,,120708.62,2012,,Shasta County,""
undisclosed,SERGEANT,60423.38,13350.59,15042.59,31858.48,88816.56,,120675.04,2012,,Shasta County,""
TIMOTHY J ESTES,DEPUTY SHERIFF,54343.46,28767.88,6998.68,29820.62,90110.02,,119930.64,2012,,Shasta County,""
SHAWN R ANKENY,ASSOCIATE ENGINEER,91192.20,0.00,0.00,28723.67,91192.20,,119915.87,2012,,Shasta County,""
CATHY J SCOTT,DEPUTY ASSESSOR/RECORDER,84652.16,0.00,6144.40,28962.57,90796.56,,119759.13,2012,,Shasta County,""
VENTON L TROTTER,ASSOCIATE ENGINEER,91192.08,1885.23,0.00,25967.36,93077.31,,119044.67,2012,,Shasta County,""
LYNDA  HUGHES,CLINICAL PROGRAM COORDINATOR,79192.48,12776.45,1358.76,25595.87,93327.69,,118923.56,2012,,Shasta County,""
MARK A HASLAM,DEPUTY SHERIFF,60247.43,15410.11,12411.18,30713.76,88068.72,,118782.48,2012,,Shasta County,""
JOHN A HEATH,SUPRVSG ENGINEER,97647.90,0.00,100.00,21006.04,97747.90,,118753.94,2012,,Shasta County,""
PAUL R KJOS,DEPUTY AG COMM/SEALER OF W & M,82213.44,0.00,7565.95,28917.48,89779.39,,118696.87,2012,,Shasta County,""
GENE B RANDALL,DEPUTY SHERIFF,55169.31,21510.18,9182.93,32795.51,85862.42,,118657.93,2012,,Shasta County,""
RICHARD J EDWARDS,SUPRVSG DISTRICT ATTY'S INVEST,73811.14,917.12,6242.09,37618.01,80970.35,,118588.36,2012,,Shasta County,""
SUZANNE  COBB,DEPUTY SHERIFF,60248.21,15397.85,11586.12,30771.01,87232.18,,118003.19,2012,,Shasta County,""
JACK L MCCORMICK,CORRECTIONAL OFFICER II,60247.25,16334.38,7504.78,33899.38,84086.41,,117985.79,2012,,Shasta County,""
TYLER A THOMPSON,SERGEANT,68068.22,5308.26,8299.82,36188.65,81676.30,,117864.95,2012,,Shasta County,""
LISA  LOZADA,SERGEANT,68068.03,4271.11,12063.94,33403.09,84403.08,,117806.17,2012,,Shasta County,""
KEITH J SHARP,DEPUTY SHERIFF,59584.80,17293.97,6848.49,33478.35,83727.26,,117205.61,2012,,Shasta County,""
MICHAEL E TUMELSON,DEPUTY SHERIFF,60247.33,16362.48,8976.69,31587.83,85586.50,,117174.33,2012,,Shasta County,""
JOHN A CROWE,ASSOCIATE ENGINEER,91192.31,0.00,0.00,25598.22,91192.31,,116790.53,2012,,Shasta County,""
CORNELIUS  MCAULIFFE,ASSOCIATE ENGINEER,91192.29,0.00,0.00,25585.12,91192.29,,116777.41,2012,,Shasta County,""
DENNIS J BARRY,PUBLIC HLTH PROGRAM MANAGER,79952.60,0.00,10689.80,26085.16,90642.40,,116727.56,2012,,Shasta County,""
NICHOLAS S THOMPSON,DEPUTY SHERIFF,60247.22,13180.73,9727.09,33365.79,83155.04,,116520.83,2012,,Shasta County,""
JEREMY F DUVAL,SUPRVSG DISTRICT ATTY'S INVEST,59465.83,1411.58,25938.22,28960.09,86815.63,,115775.72,2012,,Shasta County,""
GARY L VAN DYNE,DEPUTY SHERIFF,60248.15,11009.46,12270.95,31861.61,83528.56,,115390.17,2012,,Shasta County,""
CLARICE A KERNS,ASSIST DIR OF CHILD SUPP SRVCS,89070.72,0.00,216.00,26005.26,89286.72,,115291.98,2012,,Shasta County,""
DAVID B PEERY,DEPUTY SHERIFF,60247.21,14034.43,7255.66,33662.78,81537.30,,115200.08,2012,,Shasta County,""
WAYNE P STEPHENS,DEPUTY ASSESSOR/RECORDER,82173.40,0.00,7669.71,25354.12,89843.11,,115197.23,2012,,Shasta County,""
SUSAN E REID,CLINICAL PROGRAM COORDINATOR,85989.74,2857.55,1198.78,25056.24,90046.07,,115102.31,2012,,Shasta County,""
DAVID B ALEXANDER,THERAPIST SUPERVISOR,85989.77,0.00,826.82,28017.48,86816.59,,114834.07,2012,,Shasta County,""
DAVID C MARON,PUBLIC HLTH PROGRAM MANAGER,79957.80,0.00,6621.00,28222.64,86578.80,,114801.44,2012,,Shasta County,""
CARY W ERICKSON,DEPUTY SHERIFF,60247.23,12962.64,8258.08,33303.63,81467.95,,114771.58,2012,,Shasta County,""
CLIFFORD V WEBB,CHIEF PUBLIC DEFENDER INVEST,83545.80,0.00,3313.28,27794.22,86859.08,,114653.30,2012,,Shasta County,""
GAYLE  HERMANN,CHIEF FISCAL OFFICER,80621.40,0.00,7412.65,26365.23,88034.05,,114399.28,2012,,Shasta County,""
JAMES S BEAUPRE,SERGEANT,68068.08,4111.95,9260.86,32587.53,81440.89,,114028.42,2012,,Shasta County,""
CEDAR E VAUGHAN,DEPUTY PUBLIC DEFENDER III,87962.90,0.00,847.34,25156.89,88810.24,,113967.13,2012,,Shasta County,""
KRISTEN S LOGAN,CLINICAL PROGRAM COORDINATOR,85987.60,0.00,0.00,27734.12,85987.60,,113721.72,2012,,Shasta County,""
PHILLIP J PADILLA,DEPUTY SHERIFF,60247.20,14264.24,7545.68,31183.16,82057.12,,113240.28,2012,,Shasta County,""
TERRY L MCCAULEY,CLINICAL PROGRAM COORDINATOR,85989.58,268.99,1095.14,25870.78,87353.71,,113224.49,2012,,Shasta County,""
LORI M STEELE,CLINICAL DIVISION CHIEF,86461.41,129.84,1245.34,24993.02,87836.59,,112829.61,2012,,Shasta County,""
EVAN J ARMSTRONG,DEPUTY SHERIFF,60247.20,12097.26,9709.74,30200.28,82054.20,,112254.48,2012,,Shasta County,""
VERONICA L HARMAN,ADMIN/COMM EDUC DIV MANAGER,81310.60,0.00,3476.64,27463.45,84787.24,,112250.69,2012,,Shasta County,""
JAMES V CAPORUSSO,DEPUTY SHERIFF,60247.20,13446.00,6453.94,32102.45,80147.14,,112249.59,2012,,Shasta County,""
LINDA L KRUEGER,NURSE PRACTITIONER II,87252.30,0.00,0.00,24947.63,87252.30,,112199.93,2012,,Shasta County,""
PATRICK J O'LEARY,CLINICAL PROGRAM COORDINATOR,81143.85,4415.89,1226.25,25360.77,86785.99,,112146.76,2012,,Shasta County,""
NICHOLAS A ABERNATHY,CORRECTIONAL SERGEANT,56787.88,10939.51,2075.17,42015.63,69802.56,,111818.19,2012,,Shasta County,""
JOSEPH M AHART,DEPUTY PUBLIC DEFENDER III,86024.90,0.00,847.34,24760.74,86872.24,,111632.98,2012,,Shasta County,""
MICHAEL W NELSON,DEPUTY SHERIFF,60247.20,11605.55,8821.87,30480.84,80674.62,,111155.46,2012,,Shasta County,""
STEVEN M TAYLOR,WORKERS' COMP ANALYST III,83795.45,0.00,2045.88,25218.18,85841.33,,111059.51,2012,,Shasta County,""
BRIAN S ABBOTT,MENTAL HLTH CLINICIAN II,68058.75,0.00,3670.12,38945.55,71728.87,,110674.42,2012,,Shasta County,""
JAMES D LIVINGSTON,PROGRAM MANAGER II,79887.00,0.00,5777.36,24983.05,85664.36,,110647.41,2012,,Shasta County,""
JILL  MINDUS,HHSA PROGRAM MANAGER,79952.60,0.00,5550.02,25082.82,85502.62,,110585.44,2012,,Shasta County,""
MICHAEL S WALLACE,DISTRICT ATTORNEY'S INVEST II,68068.51,3272.67,5823.62,33321.78,77164.80,,110486.58,2012,,Shasta County,""
MARY F SCHRANK,HHSA DEPUTY BRANCH DIRECTOR,84742.72,0.00,212.49,25067.19,84955.21,,110022.40,2012,,Shasta County,""
MICHAEL W ORNER,DEPUTY SHERIFF,60247.20,9898.29,6568.04,33110.28,76713.53,,109823.81,2012,,Shasta County,""
STEVEN L CURTISS,DEPUTY SHERIFF,60247.23,13512.60,5922.42,29901.69,79682.25,,109583.94,2012,,Shasta County,""
BONNIE J BEFFA,MENTAL HLTH CLINICIAN III,80711.82,0.00,4278.99,24585.65,84990.81,,109576.46,2012,,Shasta County,""
BRANDY L ISOLA,HHSA DEPUTY BRANCH DIRECTOR,79952.60,0.00,2511.56,26836.35,82464.16,,109300.51,2012,,Shasta County,""
STEVEN A SOUTH,DEPUTY SHERIFF,60247.26,7709.62,9137.96,32036.10,77094.84,,109130.94,2012,,Shasta County,""
KIMBERLY A PICKERING,DEPUTY TREAS-TAX COLL/TREAS-PA,74566.26,0.00,7122.22,27006.60,81688.48,,108695.08,2012,,Shasta County,""
LISA A CLIFFORD,CORRECTIONAL OFFICER II,47875.35,31528.01,3699.92,25489.78,83103.28,,108593.06,2012,,Shasta County,""
ANN E STOW,PROBATION DIVISION DIRECTOR,69061.20,0.00,5943.42,33048.51,75004.62,,108053.13,2012,,Shasta County,""
THOMAS W FLEMING,DEPUTY SHERIFF,54443.45,23410.58,2757.78,27412.96,80611.81,,108024.77,2012,,Shasta County,""
ROXANNE WILLIAMS BURKE,HHSA PROGRAM MANAGER,79952.60,0.00,940.00,27125.29,80892.60,,108017.89,2012,,Shasta County,""
CARLA M SERIO,ENVIRON HEALTH DIVISION MGR,80313.37,0.00,2740.06,24193.86,83053.43,,107247.29,2012,,Shasta County,""
JOSEPH A HENDRIX,DISTRICT ATTORNEY'S INVEST II,68069.05,1298.86,5765.65,32039.65,75133.56,,107173.21,2012,,Shasta County,""
HOLLY M MILLS,HHSA PROGRAM MANAGER,79952.60,0.00,2617.56,24602.65,82570.16,,107172.81,2012,,Shasta County,""
NANCY  BOLEN,PROGRAM MANAGER II,79952.60,0.00,1620.05,25476.75,81572.65,,107049.40,2012,,Shasta County,""
RANDY  JOINER,CORRECTIONAL OFFICER II,60247.20,12312.31,4364.63,29730.73,76924.14,,106654.87,2012,,Shasta County,""
KATHERINE N PASLEY,SUPRVSG PUBLIC HEALTH NURSE,79137.50,239.49,3203.54,23896.43,82580.53,,106476.96,2012,,Shasta County,""
WILLIAM M WALKER,SENIOR PLANNER,79151.91,0.00,761.08,26524.72,79912.99,,106437.71,2012,,Shasta County,""
JIM R WHITTLE,SENIOR ENVIRON HLTH SPECIALIST,79151.86,0.00,801.08,26440.03,79952.94,,106392.97,2012,,Shasta County,""
TRACI D NIEMELA,PUBLIC HLTH MICROBIOLOGIST III,82305.74,0.00,102.50,23923.40,82408.24,,106331.64,2012,,Shasta County,""
DAVID W EOFF,DEPUTY SHERIFF,58260.01,10429.44,5773.12,31546.61,74462.57,,106009.18,2012,,Shasta County,""
SUE  ADAMS,MENTAL HLTH CLINICIAN II,73228.97,7978.51,1018.98,23763.35,82226.46,,105989.81,2012,,Shasta County,""
MICHAEL R CONTI,HHSA PROGRAM MANAGER,79952.60,0.00,1867.56,24023.44,81820.16,,105843.60,2012,,Shasta County,""
JANE ANN WORK,OPPORTUNITY CENTER MANAGER,79952.60,0.00,1637.56,24064.80,81590.16,,105654.96,2012,,Shasta County,""
JOHNNIE T WALDROP,SENIOR AIR POLLUTION INSPECTOR,79151.90,0.00,0.00,26466.50,79151.90,,105618.40,2012,,Shasta County,""
KATHEY J CHRISTIAN,PUBLIC HLTH PROGRAM MANAGER,79954.57,0.00,1762.56,23900.10,81717.13,,105617.23,2012,,Shasta County,""
LISA L LOZIER,SENIOR PLANNER,81037.35,0.00,761.08,23707.11,81798.43,,105505.54,2012,,Shasta County,""
RITA M BHATTI,OCCUPATIONAL THERAPIST II,80711.89,0.00,0.00,24656.42,80711.89,,105368.31,2012,,Shasta County,""
MARY E AXELSON,DEPUTY TREAS-TAX COLL/COLLECT,74567.18,0.00,6872.28,23768.40,81439.46,,105207.86,2012,,Shasta County,""
MATTHEW J PENDER,CORRECTIONAL OFFICER II,48138.01,24340.85,3356.97,29327.28,75835.83,,105163.11,2012,,Shasta County,""
KENT D HECTOR,SENIOR PLANNER,79151.84,0.00,0.00,26000.93,79151.84,,105152.77,2012,,Shasta County,""
RACHEL N MILLER,DEPUTY DISTRICT ATTORNEY III,81312.65,0.00,0.00,23711.57,81312.65,,105024.22,2012,,Shasta County,""
CATHERINE A ALLEN,INTER-DEPARTMENTAL SYS COORD,76141.00,0.00,5077.79,23613.33,81218.79,,104832.12,2012,,Shasta County,""
DUSTIN  REYNOLDS,DEPUTY SHERIFF,60247.33,10440.70,2937.34,31009.73,73625.37,,104635.10,2012,,Shasta County,""
