Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Olson, Eric",Police Sergeant,83197.14,44758.58,12541.38,76110.02,140497.10,,216607.12,2012,,Hollister,""
"Reynoso, Juan",Police Captain,106718.74,0.00,17879.38,88749.61,124598.12,,213347.73,2012,,Hollister,""
"Westrick, David",Police Captain,113191.70,0.00,9340.27,89592.88,122531.97,,212124.85,2012,,Hollister,""
"Cheshire, Frederico",Fire Chief,118488.54,0.00,15026.06,64179.44,133514.60,,197694.04,2012,,Hollister,""
"Winn, Daniel",Police Sergeant,83197.14,10799.77,16513.10,75828.88,110510.01,,186338.89,2012,,Hollister,""
"Avera, William",Development Services/Redevelopment Agency Director,124765.32,0.00,1613.96,58872.78,126379.28,,185252.06,2012,,Hollister,""
"O'Connor, Michael",Fire Captain,87662.64,21765.98,13207.89,60023.07,122636.51,,182659.58,2012,,Hollister,""
"Lee, Clayton",Community Services Director,112640.86,0.00,11134.52,55422.91,123775.38,,179198.29,2012,,Hollister,""
"Leland, Bo Bradley",Police officer,71664.06,30155.38,10719.24,66531.64,112538.68,,179070.32,2012,,Hollister,""
"Atigh, Stephanie",City Atttorney,130241.05,0.00,3780.00,43998.26,134021.05,,178019.31,2012,,Hollister,""
"Magnuson, Donald",Police Sergeant,78297.05,16443.00,11472.07,71267.60,106212.12,,177479.72,2012,,Hollister,""
"Schneider, Timothy",Fire Captain,87662.64,17814.45,12007.92,59647.85,117485.01,,177132.86,2012,,Hollister,""
"Weathers, James",Police Sergeant,83197.14,8909.73,14693.21,68969.49,106800.08,,175769.57,2012,,Hollister,""
"Celano, Raymond",Police officer,73359.19,26188.61,8036.77,67977.42,107584.57,,175561.99,2012,,Hollister,""
"Rodriguez Jr., Rudolph",Police officer,69872.46,30568.67,8982.70,65003.29,109423.83,,174427.12,2012,,Hollister,""
"Betanio, Rosario",Police officer,71664.06,28268.87,10386.54,61171.41,110319.47,,171490.88,2012,,Hollister,""
"Granucci, Jeffrey",Fire Captain,87662.64,15985.77,13207.89,52850.63,116856.30,,169706.93,2012,,Hollister,""
"Melin, Kenneth",Fire Captain,87662.64,9709.00,12007.89,59597.52,109379.53,,168977.05,2012,,Hollister,""
"Anderson, David",Police officer,71664.06,21253.57,7265.59,68375.28,100183.22,,168558.50,2012,,Hollister,""
"Quilter, Clinton",City Manager,124983.69,0.00,480.00,41994.92,125463.69,,167458.61,2012,,Hollister,""
"Pershall, Donald",Police officer,77637.29,9629.33,8231.62,71499.76,95498.24,,166998.00,2012,,Hollister,""
"Aguirre, Marco",Fire Engineer,79738.86,18848.80,11518.93,56871.48,110106.59,,166978.07,2012,,Hollister,""
"Golnik, Rudi",Engineering Manager/City Engineer,107302.58,0.00,2618.65,53942.67,109921.23,,163863.90,2012,,Hollister,""
"Alvarez, Leovardo",Fire Captain,87662.64,13253.55,16514.13,44390.28,117430.32,,161820.60,2012,,Hollister,""
"Weiss, Matthew",Police officer,71664.06,21369.58,16879.96,51535.28,109913.60,,161448.88,2012,,Hollister,""
"Galvan, Robert",Administrative Services Director,120418.09,0.00,0.00,40626.45,120418.09,,161044.54,2012,,Hollister,""
"Bedolla, Charles",Fire Captain,87662.63,2935.36,10171.55,59390.84,100769.54,,160160.38,2012,,Hollister,""
"Wells, Christopher",Police officer,71664.06,21291.82,4820.72,61653.82,97776.60,,159430.42,2012,,Hollister,""
"Thomas, Wayne",Fire Engineer,78105.41,9892.34,11409.93,56725.27,99407.68,,156132.95,2012,,Hollister,""
"Vining, Steven",Police officer,71664.06,8733.81,7285.67,67688.87,87683.54,,155372.41,2012,,Hollister,""
"Da Silva, Paul",Information Systems Manager,99777.10,0.00,9985.33,44782.39,109762.43,,154544.82,2012,,Hollister,""
"Johnson, Geraldine",City Treasurer-City Clerk,98112.75,0.00,18820.12,37528.45,116932.87,,154461.32,2012,,Hollister,""
"Dover, James",Firefighter,77034.70,9761.02,11319.66,55696.30,98115.38,,153811.68,2012,,Hollister,""
"Morris, Erik",Police officer,71664.06,12092.98,6712.17,61936.83,90469.21,,152406.04,2012,,Hollister,""
"Bettencourt, Gregory",Fire Engineer,79359.02,4149.16,11184.59,56497.82,94692.77,,151190.59,2012,,Hollister,""
"Fisher, Norman",Firefighter,68118.09,18244.42,9841.53,53313.94,96204.04,,149517.98,2012,,Hollister,""
"Olguin,  Sean",Fire Engineer,79359.02,7235.28,7513.96,54780.88,94108.26,,148889.14,2012,,Hollister,""
"Parrinello, Jonathan",Fire Engineer,79359.02,2779.71,11382.67,52734.46,93521.40,,146255.86,2012,,Hollister,""
"McNight, Dennis",Fire Captain,87662.64,8715.10,6378.49,43315.52,102756.23,,146071.75,2012,,Hollister,""
"Rubcic, David",Associate Civil Engineer,90872.77,0.00,10781.79,44397.38,101654.56,,146051.94,2012,,Hollister,""
"Chambless, Michael",Director of Airport & Code Enforcement,95021.33,0.00,40.00,50575.22,95061.33,,145636.55,2012,,Hollister,""
"Miller, Brett",Accounting Manager,90484.96,0.00,4918.90,49472.97,95403.86,,144876.83,2012,,Hollister,""
"Toribio, Luis",Office officer,62145.52,23417.55,6669.87,52171.70,92232.94,,144404.64,2012,,Hollister,""
"Vitalich, Theresa",Police officer,71664.06,5684.78,9334.55,56831.36,86683.39,,143514.75,2012,,Hollister,""
"Vallejo, Jose",Fire Engineer,79359.02,9933.43,12746.41,40795.61,102038.86,,142834.47,2012,,Hollister,""
"Rossi, James",Firefighter,68627.65,10218.93,10342.62,52985.64,89189.20,,142174.84,2012,,Hollister,""
"Grewohl, Vincent",Firefighter,70066.85,10286.75,7596.64,53603.59,87950.24,,141553.83,2012,,Hollister,""
"Paxton, Mary",RDA Manager,90992.47,0.00,480.00,49609.33,91472.47,,141081.80,2012,,Hollister,""
"Esqueda, Staci",Police officer,69603.07,6038.99,2695.66,62694.61,78337.72,,141032.33,2012,,Hollister,""
"Young, David",Fire Engineer,79359.02,8972.65,11382.67,40312.35,99714.34,,140026.69,2012,,Hollister,""
"Hillstock, Danny",Utilities Engineer-Civil,85066.12,0.00,27731.92,26899.19,112798.04,,139697.23,2012,,Hollister,""
"Olguin, William",Firefighter,71547.14,4163.30,8035.83,53959.88,83746.27,,137706.15,2012,,Hollister,""
"Rodriguez, Carlos",Police officer,71664.06,11266.40,4337.29,50418.36,87267.75,,137686.11,2012,,Hollister,""
"Rose, Dennis",Senior Waste Water Treatment Plant Operator,76730.97,0.00,8734.87,46365.88,85465.84,,131831.72,2012,,Hollister,""
"Aguilar, Luis",Assistant Engineer,78827.37,0.00,25481.22,24269.45,104308.59,,128578.04,2012,,Hollister,""
"Gonzales, Henry",Utility Supervisor,71730.97,0.00,9284.83,47349.31,81015.80,,128365.11,2012,,Hollister,""
"Carreiro, Julie",Animal Control Supervisor,73007.87,7035.62,8019.02,39183.89,88062.51,,127246.40,2012,,Hollister,""
"Perales, Rene",RDA Project Coordinator,73007.87,0.00,5710.26,44493.77,78718.13,,123211.90,2012,,Hollister,""
"Buzzetta, Joshua",Firefighter,58078.82,15777.68,7367.81,41785.62,81224.31,,123009.93,2012,,Hollister,""
"Pruitt, Nathanial",Firefighter,63613.82,7215.67,7275.17,42252.60,78104.66,,120357.26,2012,,Hollister,""
"Duran, Alfonso",Fleet Maintenance Supervisor,66753.92,0.00,7934.80,43356.10,74688.72,,118044.82,2012,,Hollister,""
"Rojas, Raymond",Sanitation Supervisor,66753.92,0.00,11479.61,37044.75,78233.53,,115278.28,2012,,Hollister,""
"Gaytan, Julian",Senior Maintenance Worker,55612.43,11677.32,6899.42,40391.82,74189.17,,114580.99,2012,,Hollister,""
"Speights, Derrick",Senior Maintenance Worker,51587.53,13371.16,7887.04,40021.72,72845.73,,112867.45,2012,,Hollister,""
"Garza, Christina",Recreation Supervisor,66155.02,0.00,2535.38,43126.58,68690.40,,111816.98,2012,,Hollister,""
"Mullen, Cheryl",Administrative Analyst,69166.08,0.00,21277.33,21296.35,90443.41,,111739.76,2012,,Hollister,""
"Hall, Jefferson",Public Works Inspector,66332.57,596.25,6681.00,36866.71,73609.82,,110476.53,2012,,Hollister,""
"Salinas, Mario",Maintenance Worker II,50712.66,8211.50,6283.06,40237.83,65207.22,,105445.05,2012,,Hollister,""
"Camarillo, Julian",Water Maintenance Operator I,56936.64,6271.03,2258.84,39620.30,65466.51,,105086.81,2012,,Hollister,""
"Guevara, Louie",Engineering Technician,57133.49,0.00,5341.18,41427.42,62474.67,,103902.09,2012,,Hollister,""
"Sanchez, Rudy",Water Maintenance Operator II,52886.13,9237.78,1580.00,39570.17,63703.91,,103274.08,2012,,Hollister,""
"Hart, James",Utility Technician,66332.56,248.44,954.00,35520.93,67535.00,,103055.93,2012,,Hollister,""
"Prado, Abraham",Associate Planner,73008.92,0.00,1500.00,28533.21,74508.92,,103042.13,2012,,Hollister,""
"Casarez, Benjamin",Maintenance Worker II,50704.10,8356.52,2195.52,39175.05,61256.14,,100431.19,2012,,Hollister,""
"McDonald, Hydie",Accounting Technician I/II,54166.82,0.00,3333.51,39357.62,57500.33,,96857.95,2012,,Hollister,""
"Hernandez, Francisco",Street Sweeper Operator,53290.53,319.35,3160.62,39969.45,56770.50,,96739.95,2012,,Hollister,""
"Castillo, Ernest",Equipment Mechanic,53290.54,79.83,3160.62,39938.80,56530.99,,96469.79,2012,,Hollister,""
"Aguilera, Rodrigo",Maintenance Worker II,48373.81,15425.59,1500.00,30773.60,65299.40,,96073.00,2012,,Hollister,""
"Patterson, Anna",Animal Control Officer,48324.37,7035.35,2213.64,38242.94,57573.36,,95816.30,2012,,Hollister,""
"Paddy, Michael",Police officer,43649.45,11884.35,1653.58,38577.89,57187.38,,95765.27,2012,,Hollister,""
"Villegas, George",Water Maintenance Operator I,52763.02,9788.18,8977.95,23813.26,71529.15,,95342.41,2012,,Hollister,""
"Arballo, Joseph",Water Maintenance Operator I,55545.36,4161.93,2005.88,33087.40,61713.17,,94800.57,2012,,Hollister,""
"Foster, Eva",Police Services Supervisor,57196.41,41.92,1849.98,34791.24,59088.31,,93879.55,2012,,Hollister,""
"Hillstock, Diana",Sr. Support Services Assistant (Confidential),50294.79,0.00,3544.42,39432.93,53839.21,,93272.14,2012,,Hollister,""
"Rodriguez, Cecilia",Senior Accounting Technician,54362.80,0.00,20995.98,17355.41,75358.78,,92714.19,2012,,Hollister,""
"Casarino, Dario",Wastewater Treatment Plant Operator II,54905.93,4030.59,15906.48,17430.67,74843.00,,92273.67,2012,,Hollister,""
"Salinas, Adolfo",Street Sweeper Operator,53290.54,9444.72,4821.24,24491.71,67556.50,,92048.21,2012,,Hollister,""
"Ramirez, Albert",Maintenance Worker II,50704.10,37.98,1580.02,38893.67,52322.10,,91215.77,2012,,Hollister,""
"Chavira, Felix",Maintenance Worker II,46775.36,5864.43,20213.57,14704.46,72853.36,,87557.82,2012,,Hollister,""
"Ramon, Delia",Support Services Assistant I/II,47292.75,0.00,1500.00,37910.39,48792.75,,86703.14,2012,,Hollister,""
"Galvan, Peter",Senior Maintenance Worker,53290.54,0.00,17432.26,15671.72,70722.80,,86394.52,2012,,Hollister,""
"Felice, Peter",Water Operator I,43791.99,2866.71,1529.00,37118.50,48187.70,,85306.20,2012,,Hollister,""
"Warner, Antoinette",Support Services Assistant I/II,47122.91,0.00,0.00,37246.57,47122.91,,84369.48,2012,,Hollister,""
"Grover, Carolyn",Police Services Officer,43540.02,2145.85,1092.49,37519.51,46778.36,,84297.87,2012,,Hollister,""
"Merino, Alberto",Faciltiy Coordinator,53290.54,638.70,6354.09,23958.69,60283.33,,84242.02,2012,,Hollister,""
"Perez, Ramon",Maintenance Worker II,50704.10,0.00,17375.56,15736.73,68079.66,,83816.39,2012,,Hollister,""
"Shippley, Lynn",Senior Support Services Assistant,50203.11,0.00,1383.91,31354.40,51587.02,,82941.42,2012,,Hollister,""
"Filice, Della",Police Services Officer,43483.17,0.00,349.98,37690.28,43833.15,,81523.43,2012,,Hollister,""
"Watkins, Lainy",Animal Control Officer,46361.17,4079.96,750.00,30318.59,51191.13,,81509.72,2012,,Hollister,""
"Hone, Margaret",Senior Accounting Technician,54362.77,0.00,3257.73,23404.01,57620.50,,81024.51,2012,,Hollister,""
"Cole, Gail",Multi-Services Officer,53808.02,789.75,349.98,24393.13,54947.75,,79340.88,2012,,Hollister,""
"Alnas, Joseph",Water Maintenance Operator I,52763.02,2165.95,698.64,23415.73,55627.61,,79043.34,2012,,Hollister,""
"Cruz, Josefina",Police Services Officer,41317.85,0.00,1787.48,35440.15,43105.33,,78545.48,2012,,Hollister,""
"Hannibal, Charlene",Senior Support Services Assistant,50203.11,300.83,1564.42,23611.99,52068.36,,75680.35,2012,,Hollister,""
"Durham, Nancy",Accounting Technician I/II,50930.41,0.00,0.00,21742.19,50930.41,,72672.60,2012,,Hollister,""
