Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Phaedra Anne Norton,ATTORNEY,231115.00,0.00,22580.00,93436.00,253695.00,,347131.00,2017,,Turlock,FT
Ninus Amirfar,POLICE CHIEF,172590.00,0.00,15295.00,84592.00,187885.00,,272477.00,2017,,Turlock,FT
Michael Ian Cooke,MUNICIPAL SERVICES DIRECTOR,154110.00,0.00,16133.00,70745.00,170243.00,,240988.00,2017,,Turlock,FT
Allison Deann Van Guilder,"PARKS, REC, PUBLIC FACILITY DIR",153821.00,0.00,12997.00,70651.00,166818.00,,237469.00,2017,,Turlock,FT
Michael G Pitcock,DEV SERV DIR/CITY ENG.,159617.00,0.00,15332.00,60357.00,174949.00,,235306.00,2017,,Turlock,FT
Gary R Hampton,CITY MANAGER,169613.00,0.00,9286.00,49822.00,178899.00,,228721.00,2017,,Turlock,PT
Miguel Antonio Pacheco,POLICE CAPTAIN,131572.00,0.00,12214.00,79642.00,143786.00,,223428.00,2017,,Turlock,FT
Robert A Talloni,FIRE CHIEF,169906.00,0.00,2820.00,44681.00,172726.00,,217407.00,2017,,Turlock,FT
Steven Williams,POLICE CAPTAIN,133638.00,0.00,13406.00,69998.00,147044.00,,217042.00,2017,,Turlock,FT
Gary R Carlson,FIRE DIVISION CHIEF - OPERATIONS,125765.00,0.00,21171.00,70038.00,146936.00,,216974.00,2017,,Turlock,PT
Mark A Gomez,FIRE MARSHALL,124087.00,0.00,16448.00,69860.00,140535.00,,210395.00,2017,,Turlock,FT
Debra Ann Whitmore,DEP DEV SERV DIR/PLANNING,149761.00,0.00,1385.00,58176.00,151146.00,,209322.00,2017,,Turlock,FT
Kain P Packwood,FIRE CAPTAIN,81594.00,55751.00,18633.00,52477.00,155978.00,,208455.00,2017,,Turlock,FT
Brian C White,FIRE DIVISION CHIEF,124173.00,0.00,13558.00,69860.00,137731.00,,207591.00,2017,,Turlock,FT
Sarah Tamey Eddy,HUMAN RESOURCES MANAGER,128699.00,0.00,12199.00,61635.00,140898.00,,202533.00,2017,,Turlock,FT
Maryn Woodrue Pitt,ASST TO CM ECON DEV/COMM HOUSING,129986.00,0.00,7549.00,61434.00,137535.00,,198969.00,2017,,Turlock,FT
Francisco Garcia Jr Saldivar,FIRE CAPTAIN,81458.00,58932.00,15046.00,40449.00,155436.00,,195885.00,2017,,Turlock,FT
William Becker,FIRE BATTALION CHIEF,89927.00,34205.00,16646.00,54790.00,140778.00,,195568.00,2017,,Turlock,FT
Julie Ann Burke,"ACCOUNTANT, SR.",131444.00,0.00,746.00,61850.00,132190.00,,194040.00,2017,,Turlock,FT
David M Mallory,FIRE CAPTAIN,81606.00,44369.00,15566.00,51942.00,141541.00,,193483.00,2017,,Turlock,FT
Michael A Jr Mungaray,FIRE ENGINEER,70497.00,61443.00,12088.00,48165.00,144028.00,,192193.00,2017,,Turlock,FT
Joselito G Mercado,POLICE LT.,120046.00,0.00,6811.00,65316.00,126857.00,,192173.00,2017,,Turlock,FT
Kevin Paul Tidwell,FIRE CAPTAIN,73334.00,56480.00,12473.00,49190.00,142287.00,,191477.00,2017,,Turlock,FT
Garner Ray Reynolds,REGULATORY AFFAIRS MGR.,120750.00,0.00,8775.00,59258.00,129525.00,,188783.00,2017,,Turlock,FT
Neil Joseph Cervenka,POLICE LT.,100485.00,9700.00,18892.00,58069.00,129077.00,,187146.00,2017,,Turlock,FT
David Edward Shaw,POLICE SGT.,86832.00,13920.00,23588.00,57486.00,124340.00,,181826.00,2017,,Turlock,FT
James Silveira,POLICE LT.,121228.00,0.00,7206.00,53367.00,128434.00,,181801.00,2017,,Turlock,FT
Cameron Tyler Kaiser,FIRE ENGINEER,70499.00,48956.00,13355.00,48443.00,132810.00,,181253.00,2017,,Turlock,FT
Kevin J Forsythe,FIRE CAPTAIN,81603.00,45116.00,13435.00,40310.00,140154.00,,180464.00,2017,,Turlock,FT
David Robert Hall,POLICE SGT.,82197.00,22959.00,20104.00,54809.00,125260.00,,180069.00,2017,,Turlock,FT
Lawrence D Mouw,FIRE CAPTAIN,81609.00,26097.00,18195.00,52441.00,125901.00,,178342.00,2017,,Turlock,FT
Stephen D Webb,POLICE LT.,111865.00,0.00,3960.00,61849.00,115825.00,,177674.00,2017,,Turlock,FT
Jesse S Bawcum,POLICE SGT.,83996.00,7682.00,31968.00,53929.00,123646.00,,177575.00,2017,,Turlock,FT
Peter A Becchetti,FIRE ENGINEER,70479.00,42398.00,15612.00,48772.00,128489.00,,177261.00,2017,,Turlock,FT
Michael J Harcksen,FIRE BATTALION CHIEF,86247.00,20931.00,16238.00,53520.00,123416.00,,176936.00,2017,,Turlock,FT
Victor Barcelos,POLICE SGT.,88365.00,13923.00,18441.00,55813.00,120729.00,,176542.00,2017,,Turlock,FT
