Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"PERRI-PETRUOLO, GERALDI",SUPEREGTENDENT/PRESIDE,218454.69,0.00,66120.00,38969.19,284574.69,,323543.88,2012,,Citrus College,""
"MALMGREN, IRENE M.",VICE PRES INSTRUCTION,200352.00,0.00,600.00,35436.32,200952.00,,236388.32,2012,,Citrus College,""
"SLACK, ROBERT V",DEAN,162609.00,0.00,33840.19,34971.91,196449.19,,231421.10,2012,,Citrus College,""
"HORTON, CAROL R",VICE PRES FIN & ADM SE,195468.00,0.00,600.00,35285.30,196068.00,,231353.30,2012,,Citrus College,""
"HURTADO, MICHAEL A",DEAN,170516.00,0.00,0.00,37277.74,170516.00,,207793.74,2012,,Citrus College,""
"WELZ, LINDA L.",CHIEF INFO SVCS OFFICE,166722.00,0.00,600.00,33169.34,167322.00,,200491.34,2012,,Citrus College,""
"KONDO, ARNOLD K",INSTRUCTOR,104094.33,0.00,62818.24,32880.00,166912.57,,199792.57,2012,,Citrus College,""
"LINDSEY, STEPHEN L",DEAN,164300.42,0.00,0.00,34330.07,164300.42,,198630.49,2012,,Citrus College,""
"LEE, SAMUEL THOMAS",DEAN,165516.00,0.00,0.00,32875.54,165516.00,,198391.54,2012,,Citrus College,""
"OVER, LUCINDA L",DEAN,165516.00,0.00,0.00,32512.76,165516.00,,198028.76,2012,,Citrus College,""
"SAMMIS, ROBERT",DIRECTOR OF HUMAN RES,164316.00,0.00,600.00,32970.80,164916.00,,197886.80,2012,,Citrus College,""
"RABITOY, ERIC R",DEAN,161806.00,0.00,0.00,32206.72,161806.00,,194012.72,2012,,Citrus College,""
"WISE, JODY LYN",DEAN,161484.00,0.00,0.00,32180.12,161484.00,,193664.12,2012,,Citrus College,""
"MCCLAIN, JAMES N",DEAN,157865.00,0.00,0.00,31881.57,157865.00,,189746.57,2012,,Citrus College,""
"ODRICH, STEVE I.",INSTRUCTOR,131834.91,0.00,23826.79,26877.77,155661.70,,182539.47,2012,,Citrus College,""
"MCDONALD, MARTHA",DEAN,149599.00,0.00,0.00,31199.66,149599.00,,180798.66,2012,,Citrus College,""
"BUCHWALD, LEIGH J",NETWORK & TOTHCOM SUP,127812.00,0.00,11884.60,33386.24,139696.60,,173082.84,2012,,Citrus College,""
"KORN, DENNIS R",INSTRUCTOR,114480.67,0.00,32068.60,26125.92,146549.27,,172675.19,2012,,Citrus College,""
"MILES, TERRENCE D.",INSTRUCTOR,110186.93,0.00,30645.25,30728.31,140832.18,,171560.49,2012,,Citrus College,""
"LANCASTER, JAMES R.",DEAN,140336.00,0.00,600.00,30485.03,140936.00,,171421.03,2012,,Citrus College,""
"HOEHNE, WILLIAM ALAN",INSTRUCTOR,107244.89,0.00,32539.11,30468.61,139784.00,,170252.61,2012,,Citrus College,""
"EISEL, GUNNAR G",INSTRUCTOR,90640.84,0.00,48424.34,30582.53,139065.18,,169647.71,2012,,Citrus College,""
"GUTTMAN, KENNETH",INSTRUCTOR,108458.28,0.00,29469.93,30488.75,137928.21,,168416.96,2012,,Citrus College,""
"HESTER, DANA CLAIRE",INSTRUCTOR,112605.10,0.00,24581.50,30427.53,137186.60,,167614.13,2012,,Citrus College,""
"FINK, BRENDA SUE",HUMAN RES/STAFF DIV OF,133068.00,0.00,0.00,34228.88,133068.00,,167296.88,2012,,Citrus College,""
"RENAGHAN, MAUREEN",DIRECTOR OF HEALTH OCC,136688.00,0.00,0.00,30134.48,136688.00,,166822.48,2012,,Citrus College,""
"BUCHWALD, ROSALINDA T.",DIR FISCAL SERVICES,142596.00,0.00,0.00,23542.38,142596.00,,166138.38,2012,,Citrus College,""
"BOQUIREN, CONCHITA FORT",INSTRUCTOR,111832.74,0.00,23635.18,30285.82,135467.92,,165753.74,2012,,Citrus College,""
"SALWAK, DALE F",INSTRUCTOR,116457.88,0.00,17677.89,30175.83,134135.77,,164311.60,2012,,Citrus College,""
"TRAD, MOHAMAD",INSTRUCTOR,99793.90,0.00,33993.76,30402.72,133787.66,,164190.38,2012,,Citrus College,""
"ANSON, MELANIE RICH",INSTRUCTOR,116126.25,0.00,17677.89,30148.50,133804.14,,163952.64,2012,,Citrus College,""
"GOODMAN, ROBERT H.",INSTRUCTOR,94861.47,0.00,37895.09,30020.77,132756.56,,162777.33,2012,,Citrus College,""
"RIDERER, LUCIA",INSTRUCTOR,107547.38,0.00,24344.42,30246.30,131891.80,,162138.10,2012,,Citrus College,""
"SWAN, ALFIE ALEXANDER",INSTRUCTOR,101007.84,0.00,27376.98,29701.37,128384.82,,158086.19,2012,,Citrus College,""
"SHROPE, DOUGLAS",INSTRUCTOR,78004.00,0.00,50600.77,28766.37,128604.77,,157371.14,2012,,Citrus College,""
"LANGFORD, W. BRUCE",INSTRUCTOR,95359.15,0.00,32101.60,29604.55,127460.75,,157065.30,2012,,Citrus College,""
"WADDINGTON, ALAN W",PT INSTRUCTOR LEC,67701.36,0.00,58564.11,30789.73,126265.47,,157055.20,2012,,Citrus College,""
"GRACIANO, ALBERT M",INSTRUCTOR,111997.85,0.00,15156.68,29710.74,127154.53,,156865.27,2012,,Citrus College,""
"SOLHEIM, BRUCE OLAV",INSTRUCTOR,104738.50,0.00,22191.08,29581.35,126929.58,,156510.93,2012,,Citrus College,""
"BRADSHAW, ROBERT JOSEPH",PROFESSIONAL EXPERT,123348.00,0.00,0.00,32887.64,123348.00,,156235.64,2012,,Citrus College,""
