Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrea Lueker,Harbor Manager,118134.00,0.00,2504.00,28443.00,120638.00,,149081.00,2016,,Port San Luis Harbor District,FT
Jake Vierra,Harbor Patrol Officer III,69272.00,10904.00,4007.00,33314.00,84183.00,,117497.00,2016,,Port San Luis Harbor District,FT
Loch Dreizler,Facilities Manager,87166.00,0.00,600.00,24969.00,87766.00,,112735.00,2016,,Port San Luis Harbor District,FT
Casey Nielsen,Chief Harbor Patrol Officer,70950.00,4993.00,7023.00,26357.00,82966.00,,109323.00,2016,,Port San Luis Harbor District,FT
Chris Weddle,Harbor Patrol Officer III,62738.00,9992.00,9028.00,27312.00,81758.00,,109070.00,2016,,Port San Luis Harbor District,FT
Robiy Ellison,Facilities Supervisor,69825.00,267.00,7985.00,25491.00,78077.00,,103568.00,2016,,Port San Luis Harbor District,FT
Bill Gaalswyk,Heavy Construction Lead,66028.00,2378.00,2537.00,28148.00,70943.00,,99091.00,2016,,Port San Luis Harbor District,FT
Heather Zacker,Accountant,68448.00,0.00,0.00,28813.00,68448.00,,97261.00,2016,,Port San Luis Harbor District,FT
Anthony Melin,Mooring Crew Lead,69405.00,0.00,0.00,23827.00,69405.00,,93232.00,2016,,Port San Luis Harbor District,FT
Matt Ashton,Harbor Patrol Officer III,67552.00,4945.00,3234.00,15085.00,75731.00,,90816.00,2016,,Port San Luis Harbor District,FT
John Lowry,Harbor Patrol Officer III,54775.00,408.00,606.00,33314.00,55789.00,,89103.00,2016,,Port San Luis Harbor District,FT
Linnette Ganster,Support Services,56640.00,1272.00,0.00,27124.00,57912.00,,85036.00,2016,,Port San Luis Harbor District,FT
Chris Munson,Planner,58737.00,0.00,14.00,24996.00,58751.00,,83747.00,2016,,Port San Luis Harbor District,FT
Tyler Kritz,Port Maintenance Worker II,49627.00,0.00,96.00,26291.00,49723.00,,76014.00,2016,,Port San Luis Harbor District,FT
Amaury Rojas,Port Maintenance Worker II,48547.00,1423.00,0.00,25697.00,49970.00,,75667.00,2016,,Port San Luis Harbor District,FT
Jaime Cuevas,Utility Crew Lead,48214.00,0.00,3317.00,24078.00,51531.00,,75609.00,2016,,Port San Luis Harbor District,FT
Julie van Hoff,Business Manager,38940.00,0.00,20436.00,13578.00,59376.00,,72954.00,2016,,Port San Luis Harbor District,PT
Juan Terrones,Port Maintenance Worker II,58062.00,0.00,0.00,14780.00,58062.00,,72842.00,2016,,Port San Luis Harbor District,FT
Aaron Herrera,Port Maintenance Worker II,46067.00,467.00,0.00,23987.00,46534.00,,70521.00,2016,,Port San Luis Harbor District,FT
Troy Lindwall,Port Maintenance Worker II,54561.00,0.00,0.00,14297.00,54561.00,,68858.00,2016,,Port San Luis Harbor District,FT
Kimberly Kritz,Accounting Technician,47510.00,0.00,0.00,21303.00,47510.00,,68813.00,2016,,Port San Luis Harbor District,FT
Jake Reilly,Port Maintenance Worker I,42080.00,1672.00,0.00,11249.00,43752.00,,55001.00,2016,,Port San Luis Harbor District,FT
Ryan Castor,Port Maintenance Worker I,43113.00,430.00,0.00,11282.00,43543.00,,54825.00,2016,,Port San Luis Harbor District,FT
Kristen Stout,Business Manager,35215.00,0.00,300.00,12797.00,35515.00,,48312.00,2016,,Port San Luis Harbor District,PT
April Brannum,Administrative Secretary,34982.00,1373.00,0.00,8403.00,36355.00,,44758.00,2016,,Port San Luis Harbor District,PT
Brooke Austin,Administrative Analyst,20887.00,0.00,0.00,13414.00,20887.00,,34301.00,2016,,Port San Luis Harbor District,PT
Andrew Lawrence,Harbor Patrol Officer I,23863.00,177.00,1913.00,8238.00,25953.00,,34191.00,2016,,Port San Luis Harbor District,PT
Nick Moreno,Temporary Port Maintenance Worker,18233.00,1497.00,0.00,0.00,19730.00,,19730.00,2016,,Port San Luis Harbor District,PT
Mara Ziehn,Support Services,2095.00,0.00,16434.00,1000.00,18529.00,,19529.00,2016,,Port San Luis Harbor District,PT
Giovanna Docherty Allen,Administrative Analyst,10837.00,672.00,1327.00,6538.00,12836.00,,19374.00,2016,,Port San Luis Harbor District,PT
Dean Hileman,Interim Chief Harbor Patrol Officer,15795.00,1546.00,0.00,0.00,17341.00,,17341.00,2016,,Port San Luis Harbor District,PT
Suzanne Forzetting,Lifeguard,13762.00,1878.00,0.00,0.00,15640.00,,15640.00,2016,,Port San Luis Harbor District,PT
Austin Darley,Lifeguard,9149.00,929.00,0.00,0.00,10078.00,,10078.00,2016,,Port San Luis Harbor District,PT
Blake Archibald,Lifeguard,8480.00,696.00,0.00,0.00,9176.00,,9176.00,2016,,Port San Luis Harbor District,PT
James Blecha,Commisioner,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,Port San Luis Harbor District,PT
William Barrow,Commisioner,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,Port San Luis Harbor District,PT
David Kirk,Commisioner,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,Port San Luis Harbor District,PT
Mary Matakovich,Commisioner,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,Port San Luis Harbor District,PT
Drew Brandy,Commisioner,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,Port San Luis Harbor District,PT
Peter Aster,Lifeguard,6409.00,249.00,0.00,0.00,6658.00,,6658.00,2016,,Port San Luis Harbor District,PT
Chris Wheeler,Lifeguard,5785.00,47.00,0.00,0.00,5832.00,,5832.00,2016,,Port San Luis Harbor District,PT
Scott Havard,Lifeguard,5108.00,550.00,0.00,0.00,5658.00,,5658.00,2016,,Port San Luis Harbor District,PT
Tyler Andree,Lifeguard,5099.00,534.00,0.00,0.00,5633.00,,5633.00,2016,,Port San Luis Harbor District,PT
Michael Owen,Lifeguard,4496.00,733.00,0.00,0.00,5229.00,,5229.00,2016,,Port San Luis Harbor District,PT
Elise Hazel,Lifeguard,4628.00,135.00,0.00,0.00,4763.00,,4763.00,2016,,Port San Luis Harbor District,PT
Roxanne Smith,Lifeguard,3965.00,548.00,0.00,0.00,4513.00,,4513.00,2016,,Port San Luis Harbor District,PT
Jonathan Harmse,Lifeguard,4169.00,292.00,0.00,0.00,4461.00,,4461.00,2016,,Port San Luis Harbor District,PT
Phillip Toriello,Lifeguard,4076.00,320.00,0.00,0.00,4396.00,,4396.00,2016,,Port San Luis Harbor District,PT
Caroline Dunn,Lifeguard,4057.00,0.00,0.00,0.00,4057.00,,4057.00,2016,,Port San Luis Harbor District,PT
Nicholas Enns,Lifeguard,3081.00,376.00,0.00,0.00,3457.00,,3457.00,2016,,Port San Luis Harbor District,PT
Nick Bryden,Lifeguard,1411.00,278.00,0.00,87.00,1689.00,,1776.00,2016,,Port San Luis Harbor District,PT
Robert Crozier,Lifeguard,1086.00,0.00,0.00,0.00,1086.00,,1086.00,2016,,Port San Luis Harbor District,PT
Seth Neuschwander,Lifeguard,671.00,0.00,0.00,84.00,671.00,,755.00,2016,,Port San Luis Harbor District,PT
Roe Klein,Lifeguard,646.00,0.00,0.00,0.00,646.00,,646.00,2016,,Port San Luis Harbor District,PT
Emily Ferguson,Lifeguard,600.00,0.00,0.00,0.00,600.00,,600.00,2016,,Port San Luis Harbor District,PT
Ashlan Finn,Lifeguard,428.00,35.00,0.00,0.00,463.00,,463.00,2016,,Port San Luis Harbor District,PT
Sean Brown,Lifeguard,344.00,43.00,0.00,0.00,387.00,,387.00,2016,,Port San Luis Harbor District,PT
Ryan Hoover,Lifeguard,120.00,0.00,0.00,0.00,120.00,,120.00,2016,,Port San Luis Harbor District,PT
Joshua Jewell,Lifeguard,93.00,0.00,0.00,0.00,93.00,,93.00,2016,,Port San Luis Harbor District,PT
