Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric Douglas Fleming,County Administrative Officer,163672.05,0.00,0.00,54153.00,163672.05,,217825.05,2014,,Madera County,FT
Michael Keitz,District Attorney,145868.22,0.00,0.00,55918.63,145868.22,,201786.85,2014,,Madera County,PT
Ricky W Dupree,County Probation Officer,128100.47,0.00,0.00,54227.53,128100.47,,182328.00,2014,,Madera County,FT
Johannes J Hoevertsz,Public Works Director,129999.26,0.00,0.00,51343.63,129999.26,,181342.89,2014,,Madera County,FT
Kelly Woodard,Director Of Social Services,133114.92,0.00,0.00,42968.10,133114.92,,176083.02,2014,,Madera County,FT
John Anderson,Sheriff-Coroner,152290.32,0.00,0.00,16649.04,152290.32,,168939.36,2014,,Madera County,FT
Tania J Say,Director Of Child Support Svcs,119140.79,0.00,0.00,47321.88,119140.79,,166462.67,2014,,Madera County,FT
Kevin Fries,Deputy Cao-Finance,132472.97,0.00,0.00,33622.91,132472.97,,166095.88,2014,,Madera County,FT
Norman L Allinder,Director Of C & E Development,116462.98,0.00,0.00,47483.89,116462.98,,163946.87,2014,,Madera County,FT
Robert C Connal,Director Of Info Technology,115250.66,0.00,0.00,47030.71,115250.66,,162281.37,2014,,Madera County,FT
Van Do-Reynoso,Asst Public Health Director,114059.34,0.00,0.00,46746.57,114059.34,,160805.91,2014,,Madera County,FT
Eric M Pace,Sheriff'S Sergeant,77795.17,35322.38,8173.34,37654.99,121290.89,,158945.88,2014,,Madera County,FT
Ian T Weaver,Sheriff'S Sergeant,67070.31,50275.11,5168.77,34729.47,122514.19,,157243.66,2014,,Madera County,FT
Dennis P. Koch,Director Of Behavioral Health Svcs,110833.57,0.00,0.00,45609.13,110833.57,,156442.70,2014,,Madera County,FT
Miguel Valdovinos,Assistant District Attorney,117950.34,0.00,0.00,37774.71,117950.34,,155725.05,2014,,Madera County,FT
Michael Salvador,Undersheriff,115438.60,0.00,2726.64,36312.50,118165.24,,154477.74,2014,,Madera County,FT
Adrienne Y Calip,Deputy Cao-Hr Operations,126617.86,0.00,0.00,27793.70,126617.86,,154411.56,2014,,Madera County,FT
Darin Mccandless,Deputy Cao Legal/Risk Ins Srvc,117387.75,0.00,0.00,35950.99,117387.75,,153338.74,2014,,Madera County,FT
Thomas Kidwell,Assessor,115440.52,0.00,0.00,36585.95,115440.52,,152026.47,2014,,Madera County,FT
Tracy K Desmond,Tax Collector-Treasurer,109095.21,0.00,0.00,37882.26,109095.21,,146977.47,2014,,Madera County,FT
Manuel Perez,Corrections Director,96595.68,0.00,360.00,46210.31,96955.68,,143165.99,2014,,Madera County,FT
Mattie Mendez,Community Action Director,107327.72,0.00,0.00,35456.80,107327.72,,142784.52,2014,,Madera County,FT
Robert Mollet,Sheriff'S Sergeant,79853.38,18134.20,6994.44,37728.56,104982.02,,142710.58,2014,,Madera County,FT
Steven K Norman,Special Districts Manager,80645.46,0.00,34840.02,23516.45,115485.48,,139001.93,2014,,Madera County,FT
William L Ward,Sheriff'S Lieutenant,98547.51,0.00,2436.64,36410.57,100984.15,,137394.72,2014,,Madera County,FT
"Neill,  Stephanie Mc Neill",Ag Comm/Sealer,97786.31,0.00,0.00,39499.23,97786.31,,137285.54,2014,,Madera County,FT
"Mechan,  Darin P Mc Mechan",Sheriff'S Lieutenant,102153.08,0.00,2438.80,32222.46,104591.88,,136814.34,2014,,Madera County,FT
Guy L Rich,Sheriff'S Sergeant,70330.49,24276.61,7356.12,34230.13,101963.22,,136193.35,2014,,Madera County,FT
Rebecca Martinez,County Clerk-Recorder,100393.47,0.00,0.00,34915.89,100393.47,,135309.36,2014,,Madera County,FT
Harry P Majeski,Sheriff'S Lieutenant,89382.03,0.00,5291.44,39865.65,94673.47,,134539.12,2014,,Madera County,FT
Jill S Yaeger,Deputy Director Of C&E Devl - Env Hlth,94620.28,0.00,0.00,36648.33,94620.28,,131268.61,2014,,Madera County,FT
James L Bernardi,Sheriff'S Sergeant,77427.78,13062.23,7119.21,33146.30,97609.22,,130755.52,2014,,Madera County,FT
Steven M Stritzel,Sheriff'S Sergeant,73400.64,12505.04,7357.53,37165.17,93263.21,,130428.38,2014,,Madera County,FT
Ellen Mester,County Librarian,97758.63,0.00,0.00,32656.72,97758.63,,130415.35,2014,,Madera County,FT
Christopher Childers,Deputy Chief Probation Officer,86070.32,0.00,0.00,43756.27,86070.32,,129826.59,2014,,Madera County,FT
Randall N Lucas,Correctional Officer II,46961.73,13046.21,50834.67,18142.89,110842.61,,128985.50,2014,,Madera County,FT
Jason Clark,Sheriff'S Sergeant,73625.31,13536.59,6415.07,34839.71,93576.97,,128416.68,2014,,Madera County,FT
M. Todd Spangler,Sr Deputy District Attorney,98411.75,0.00,0.00,29905.52,98411.75,,128317.27,2014,,Madera County,FT
Tyson Pogue,Sheriff'S Lieutenant,84168.81,0.00,5677.68,38051.82,89846.49,,127898.31,2014,,Madera County,FT
Deborah J Estes,Asst Behavioral Hlth Svcs Dir,100095.26,0.00,0.00,27622.74,100095.26,,127718.00,2014,,Madera County,FT
Debbie Blankenship,Deputy Director-Welfare,97322.29,0.00,0.00,29452.46,97322.29,,126774.75,2014,,Madera County,FT
James Gerecke,Deputy County Counsel III,99686.21,0.00,0.00,26679.83,99686.21,,126366.04,2014,,Madera County,FT
Susanna M Crandell,Deputy Pub Hlth Dir - Operations,94736.56,0.00,0.00,31565.32,94736.56,,126301.88,2014,,Madera County,FT
Hisham Hemaidan,Development Services Enginr,80371.11,0.00,16781.02,29084.26,97152.13,,126236.39,2014,,Madera County,FT
Zachary Zamudio,Sheriff'S Sergeant,74729.67,19339.49,7311.18,24784.01,101380.34,,126164.35,2014,,Madera County,FT
Bradley Phillips,Deputy Public Works Director,99039.48,0.00,0.00,27093.30,99039.48,,126132.78,2014,,Madera County,FT
Jacob V Tallmon,Sheriff'S Sergeant,66276.50,19492.67,6637.35,33538.68,92406.52,,125945.20,2014,,Madera County,FT
Jared Carter,Deputy Public Works Director,93544.86,0.00,0.00,30885.67,93544.86,,124430.53,2014,,Madera County,FT
Ahmad M Alkhayyat,Deputy Public Works Director,90119.23,0.00,0.00,31153.40,90119.23,,121272.63,2014,,Madera County,FT
Lazaro Nadal Tonel,Senior Civil Engineer,89405.74,0.00,0.00,30004.15,89405.74,,119409.89,2014,,Madera County,FT
Marshal Stone,Info System Supervisor,88380.99,0.00,0.00,30780.04,88380.99,,119161.03,2014,,Madera County,FT
Roy Broomfield,Deputy Sheriff Intermediate Pt,59615.34,19664.41,6588.02,32909.03,85867.77,,118776.80,2014,,Madera County,FT
Deborah L Keenan,Deputy Director Of C&E Devl-Fire Prev,86863.05,0.00,0.00,31845.72,86863.05,,118708.77,2014,,Madera County,FT
Sally O Moreno,Supv Deputy District Attorney,87781.70,0.00,0.00,30716.67,87781.70,,118498.37,2014,,Madera County,FT
Gerald King,Assistant Corrections Director,84520.51,0.00,540.00,32937.31,85060.51,,117997.82,2014,,Madera County,FT
Karl L Noyes,Assistant Auditor-Controller,88657.80,0.00,0.00,29166.34,88657.80,,117824.14,2014,,Madera County,FT
Stephanie Stoeckel,Deputy Chief Probation Officer,78924.31,0.00,0.00,38191.43,78924.31,,117115.74,2014,,Madera County,FT
Feliciano Manzano,Senior Deputy Probation Offcr,85721.29,5834.01,240.00,24584.89,91795.30,,116380.19,2014,,Madera County,FT
Miranda Neal,Deputy County Counsel III,85219.06,0.00,0.00,30904.53,85219.06,,116123.59,2014,,Madera County,FT
Richard P Deorian,Deputy Chief Probation Officer,87066.71,0.00,0.00,28970.80,87066.71,,116037.51,2014,,Madera County,FT
Miguel Hernandez,Deputy Sheriff Basic Post,56064.36,20837.68,2570.00,36378.95,79472.04,,115850.99,2014,,Madera County,FT
Douglas White,Deputy Chief Probation Officer,55551.36,0.00,58995.30,1092.73,114546.66,,115639.39,2014,,Madera County,PT
Julie Morgan,Behav Health Svcs Div Manager,78783.85,0.00,7509.00,28762.26,86292.85,,115055.11,2014,,Madera County,FT
Joseph A Wilder,Deputy Sheriff Basic Post,60006.91,17172.79,6764.20,31029.72,83943.90,,114973.62,2014,,Madera County,FT
Luis A Padgett,Deputy Sheriff Intermediate Pt,67987.52,7520.86,6147.44,33139.40,81655.82,,114795.22,2014,,Madera County,FT
Bruce C Lorimer,Assistant Director Of I.T.,86349.52,0.00,0.00,28265.88,86349.52,,114615.40,2014,,Madera County,FT
Melod Viscara-Kellar,Sr Pub Hlth Nurse,93682.89,0.00,0.00,20783.43,93682.89,,114466.32,2014,,Madera County,FT
Sandra Wright-Gibson,Phys/Occ Therapy Unit Superv,90303.85,0.00,0.00,22928.85,90303.85,,113232.70,2014,,Madera County,FT
Janet Stanovich,Emergency Services Coordinator,53982.94,0.00,41035.12,17897.94,95018.06,,112916.00,2014,,Madera County,FT
Michael Motz,Chief Civil Deputy Sheriff,71693.09,5160.71,900.00,33738.31,77753.80,,111492.11,2014,,Madera County,FT
Stephen Robinson,Deputy Sheriff Intermediate Pt,64714.77,9044.88,6018.23,30715.99,79777.88,,110493.87,2014,,Madera County,FT
Cindy Chandler,Program Manager I (Merit),85702.32,0.00,240.00,24320.52,85942.32,,110262.84,2014,,Madera County,FT
Daniel Kerber,Sheriff'S Sergeant,64197.53,6406.00,5355.32,33840.90,75958.85,,109799.75,2014,,Madera County,FT
Jeffery Thomas,Sheriff'S Sergeant,66413.00,11068.02,4740.33,26524.12,82221.35,,108745.47,2014,,Madera County,FT
John Fisher,Correctional Lieutenant,78584.57,0.00,540.00,29133.34,79124.57,,108257.91,2014,,Madera County,FT
Debbie Dinoto,Behav Health Svcs Div Manager,83963.13,0.00,0.00,24269.70,83963.13,,108232.83,2014,,Madera County,FT
Harry Hinton,Deputy Director Of C&E Devl-Building,83912.47,0.00,0.00,24263.66,83912.47,,108176.13,2014,,Madera County,FT
William Ryan Lutz,Deputy Sheriff Intermediate Pt,66008.78,9597.52,4989.49,26790.38,80595.79,,107386.17,2014,,Madera County,FT
Jose Pantoja,Deputy Chief Probation Officer,76770.73,0.00,240.00,30207.90,77010.73,,107218.63,2014,,Madera County,FT
Danny Morris,Deputy Director-Welfare,79191.54,0.00,0.00,27811.29,79191.54,,107002.83,2014,,Madera County,FT
Candelario Salas,Senior Deputy Probation Offcr,69148.39,667.91,240.00,36917.50,70056.30,,106973.80,2014,,Madera County,FT
Rebecca Beavers,Senior Planner,83025.47,0.00,0.00,23911.26,83025.47,,106936.73,2014,,Madera County,FT
Sharon Sampaulesi,Rev Svc Manager,79753.44,0.00,0.00,26655.54,79753.44,,106408.98,2014,,Madera County,FT
Mark Schafer,Deputy Sheriff Intermediate Pt,59869.28,9202.60,4354.47,32307.99,73426.35,,105734.34,2014,,Madera County,FT
Joe R Torres,Supv Men Hlth Clinician,81532.80,0.00,0.00,23386.92,81532.80,,104919.72,2014,,Madera County,FT
Janet Mesiah,Staff Services Manager I,80994.48,0.00,0.00,23646.92,80994.48,,104641.40,2014,,Madera County,FT
Gerald M Marin,Deputy Sheriff Intermediate Pt,63734.65,5667.69,5772.98,29453.09,75175.32,,104628.41,2014,,Madera County,FT
Valerie K Breedlove,Deputy Sheriff Intermediate Pt,69363.89,766.55,6147.44,28178.55,76277.88,,104456.43,2014,,Madera County,FT
Annette Presley,Supv Men Hlth Clinician,78822.73,0.00,0.00,25535.90,78822.73,,104358.63,2014,,Madera County,FT
Darin L Batty,Welfare Investigator II,65325.62,0.00,3296.47,35723.34,68622.09,,104345.43,2014,,Madera County,FT
David Rogers,Dist 2 Supervisor Board of Supervisor,77537.28,0.00,0.00,26755.44,77537.28,,104292.72,2014,,Madera County,FT
Marimi Estacio-Kelly,Sr Pub Hlth Nurse,76015.20,0.00,0.00,28110.85,76015.20,,104126.05,2014,,Madera County,FT
Tom Wheeler,Dist 5 Supervisor Board of Supervisor,75639.69,0.00,0.00,28473.00,75639.69,,104112.69,2014,,Madera County,FT
Larry D Penner,Supv Men Hlth Clinician,76717.54,0.00,0.00,27317.89,76717.54,,104035.43,2014,,Madera County,FT
Natalie Stein,Public Health Program Manager,76717.54,0.00,0.00,27317.89,76717.54,,104035.43,2014,,Madera County,FT
Eric Lee Outfleet,Sherriff'S Business Manager,77715.12,0.00,0.00,26224.02,77715.12,,103939.14,2014,,Madera County,FT
Michael Hardin,Deputy Sheriff Intermediate Pt,62697.82,5847.19,6018.23,29322.54,74563.24,,103885.78,2014,,Madera County,FT
Richard Galindo,Deputy Prob Officer Supervisor,68887.24,0.00,0.00,34960.93,68887.24,,103848.17,2014,,Madera County,FT
Matthew C Brown,Deputy Sheriff Intermediate Pt,57853.48,9067.94,5769.29,31106.72,72690.71,,103797.43,2014,,Madera County,FT
Jack E Williamson,Deputy Sheriff Intermediate Pt,65793.10,4202.16,6197.08,27541.98,76192.34,,103734.32,2014,,Madera County,FT
Amparo Williams,Social Worker Supervisor II,73585.56,0.00,8329.56,21458.13,81915.12,,103373.25,2014,,Madera County,FT
Roseann Ruiz,Sr Personnel Analyst,75236.15,0.00,0.00,28062.42,75236.15,,103298.57,2014,,Madera County,FT
Michele D. May,Asst Director Of Hr/Operations,84288.52,0.00,0.00,18795.24,84288.52,,103083.76,2014,,Madera County,FT
Daniel Garcia,Assistant Tax Collector-Treas,76937.62,0.00,0.00,26059.50,76937.62,,102997.12,2014,,Madera County,FT
"Jr,  Ramiro Aguilera Jr",Deputy Probation Officer III,68325.54,10398.96,0.00,24081.56,78724.50,,102806.06,2014,,Madera County,FT
Cristina Knudsen,Associate Civil Engineer,78592.03,751.90,0.00,23234.01,79343.93,,102577.94,2014,,Madera County,FT
Pedro Martinez,Correctional Officer II,42463.60,36410.51,900.00,21857.41,79774.11,,101631.52,2014,,Madera County,FT
Paul H Escovedo,Deputy Sheriff Intermediate Pt,62722.70,945.48,6147.44,31594.93,69815.62,,101410.55,2014,,Madera County,FT
Darrell D Hibbens,Sheriff'S Sergeant,60116.99,895.97,6923.34,33086.92,67936.30,,101023.22,2014,,Madera County,FT
Travis Chetwood,Deputy Sheriff Intermediate Pt,62656.40,6915.05,5769.29,25563.53,75340.74,,100904.27,2014,,Madera County,FT
"Ewen,  Adam M Mc Ewen",Deputy Sheriff Intermediate Pt,59958.01,4542.49,4269.49,31828.92,68769.99,,100598.91,2014,,Madera County,FT
Darrell R Swengel,Deputy Sheriff Basic Post,52465.98,18687.74,1932.19,27306.65,73085.91,,100392.56,2014,,Madera County,FT
Michael Wayne Austin,Chief Appraiser,82023.60,0.00,0.00,18330.78,82023.60,,100354.38,2014,,Madera County,FT
Neil A Cuthbert,Deputy Sheriff Intermediate Pt,56521.54,13780.00,5319.90,24599.48,75621.44,,100220.92,2014,,Madera County,FT
Rebecca Gilbert,Physical Therapist,80343.02,0.00,0.00,19819.50,80343.02,,100162.52,2014,,Madera County,FT
Not Provided,Deputy Sheriff Intermediate Pt,63224.16,6501.74,4105.53,25987.94,73831.43,,99819.37,2014,,Madera County,FT
Yvonne Yvett Mercado,Public Health Nurse II,77157.27,0.00,0.00,22441.17,77157.27,,99598.44,2014,,Madera County,FT
Traci Wise,Sr Deputy District Attorney,77585.35,0.00,0.00,22012.38,77585.35,,99597.73,2014,,Madera County,FT
Jeffrey M Barker,Deputy Sheriff Intermediate Pt,65749.87,1023.48,6018.23,26576.90,72791.58,,99368.48,2014,,Madera County,FT
Terry Hurt,Program Manager I (Merit),77406.84,0.00,3907.27,17853.21,81314.11,,99167.32,2014,,Madera County,FT
Jennifer Maddox,Public Health Nurse II,72354.35,0.00,0.00,26396.83,72354.35,,98751.18,2014,,Madera County,FT
Eileen Y Christensen,Supv Accountant-Auditor,76038.81,0.00,0.00,22598.55,76038.81,,98637.36,2014,,Madera County,FT
Anthony Montemayor,Deputy Probation Officer III,68707.37,1857.61,0.00,28004.75,70564.98,,98569.73,2014,,Madera County,FT
Max Rodriguez,Dist 4 Supervisor Board of Supervisor,68550.81,0.00,0.00,29911.41,68550.81,,98462.22,2014,,Madera County,FT
Allyson Cookson,Social Worker Supervisor II,73319.40,0.00,8428.20,16472.24,81747.60,,98219.84,2014,,Madera County,FT
Michael W Greer,Database Administrator,72421.93,0.00,0.00,25708.56,72421.93,,98130.49,2014,,Madera County,FT
Kenneth R Harris,Network Engineer II,61952.18,0.00,10053.00,25920.01,72005.18,,97925.19,2014,,Madera County,FT
Martin Duvall,Supv Lic Utility Worker,64907.83,4637.78,2292.00,26044.79,71837.61,,97882.40,2014,,Madera County,FT
Heidi Wong,Deputy Agricultural Comm,75636.85,0.00,0.00,22142.64,75636.85,,97779.49,2014,,Madera County,FT
Philip Toler,Special District Road Manager,67787.89,0.00,0.00,29981.06,67787.89,,97768.95,2014,,Madera County,FT
Robert A Blehm,Deputy Sheriff Intermediate Pt,58703.42,8417.05,5356.13,25224.95,72476.60,,97701.55,2014,,Madera County,FT
Rudolfo Lopez,Deputy Sheriff Intermediate Pt,56480.57,8288.85,3969.49,28877.16,68738.91,,97616.07,2014,,Madera County,FT
Heidi Sonzena,Program Manager I (Merit),68201.16,0.00,3734.06,25484.64,71935.22,,97419.86,2014,,Madera County,FT
Naomi Saldivar-Wyatt,Deputy Prob Officer Supervisor,62236.23,0.00,672.00,34315.83,62908.23,,97224.06,2014,,Madera County,FT
Maria Cruz,Social Worker IV,61150.99,12371.24,4162.08,19421.58,77684.31,,97105.89,2014,,Madera County,FT
Brian Cunnings,Deputy Sheriff Intermediate Pt,60262.07,3035.56,4002.89,29566.02,67300.52,,96866.54,2014,,Madera County,FT
Richard Gonzales,Deputy Sheriff Basic Post,52744.08,15074.18,890.00,27753.98,68708.26,,96462.24,2014,,Madera County,FT
Vilma Dunn,Social Worker IV,59943.45,9813.46,4072.08,22610.31,73828.99,,96439.30,2014,,Madera County,FT
Diane Reeves,Public Health Program Manager,70872.79,0.00,0.00,25555.56,70872.79,,96428.35,2014,,Madera County,FT
Toinie L Jackson,Deputy Sheriff Intermediate Pt,65559.89,3527.83,5661.26,21654.76,74748.98,,96403.74,2014,,Madera County,FT
Tanna Gail Boyd,Chief Clerk To Bd Of Supv,66139.73,0.00,0.00,30237.21,66139.73,,96376.94,2014,,Madera County,FT
Jeffrey D Noland,Deputy Sheriff Intermediate Pt,60923.88,5568.13,4259.72,25540.33,70751.73,,96292.06,2014,,Madera County,FT
Kristine A Hawk,Deputy Sheriff Intermediate Pt,61566.29,2531.04,4105.53,28059.76,68202.86,,96262.62,2014,,Madera County,FT
Steve Duckworth,Program Manager I (Merit),71024.52,0.00,240.00,24858.36,71264.52,,96122.88,2014,,Madera County,FT
Justin Day,Social Worker Supervisor II,68061.72,0.00,7506.64,20542.30,75568.36,,96110.66,2014,,Madera County,FT
Warren F. Anderson,Deputy Sheriff Intermediate Pt,58209.27,0.00,6018.23,31828.92,64227.50,,96056.42,2014,,Madera County,FT
Therese Gabrielle Sanchez,Deputy Prob Officer Supervisor,59530.23,0.00,0.00,36008.53,59530.23,,95538.76,2014,,Madera County,FT
Matthew Treber,Deputy Director C&E Devl-Planning,78044.74,0.00,0.00,17474.22,78044.74,,95518.96,2014,,Madera County,FT
Brian C Rohde,Senior Network Engineer,77998.08,0.00,0.00,17458.92,77998.08,,95457.00,2014,,Madera County,FT
Arthur A Galindo,Supv Men Hlth Clinician,68674.37,0.00,0.00,26609.88,68674.37,,95284.25,2014,,Madera County,FT
Elizabeth A Bunting,Senior Deputy Probation Offcr,64958.79,0.00,0.00,30250.32,64958.79,,95209.11,2014,,Madera County,FT
Patricia Caudillo,Program Manager I (Merit),69906.71,0.00,3933.92,21327.32,73840.63,,95167.95,2014,,Madera County,FT
Susan Carter,Sr Personnel Analyst,70976.25,0.00,0.00,24165.14,70976.25,,95141.39,2014,,Madera County,FT
Dalene Roth,Public Health Nurse II,67849.82,0.00,0.00,27156.79,67849.82,,95006.61,2014,,Madera County,FT
Julia H Garcia,Licensed Men Hlth Clinician,73036.95,0.00,680.25,21032.43,73717.20,,94749.63,2014,,Madera County,FT
Lori A Schuman,Public Health Nurse II,72222.16,0.00,0.00,22512.81,72222.16,,94734.97,2014,,Madera County,FT
Kim Eiland,Senior Info Tech Systems Analy,71383.75,1443.35,0.00,21473.64,72827.10,,94300.74,2014,,Madera County,FT
Judith A Riley,Licensed Men Hlth Clinician,73036.95,0.00,0.00,21032.43,73036.95,,94069.38,2014,,Madera County,FT
Myriam S Alvarez,Public Health Program Manager,66908.75,0.00,0.00,27136.42,66908.75,,94045.17,2014,,Madera County,FT
Dexter W Marr,Sr Reg Env Hlth Specialist,62599.43,0.00,6900.00,24344.59,69499.43,,93844.02,2014,,Madera County,FT
Michael S Gonzalez,Correctional Lieutenant,65015.15,0.00,540.00,27950.28,65555.15,,93505.43,2014,,Madera County,PT
Richard F Cortez,Engineer II,76106.52,0.00,240.00,17109.30,76346.52,,93455.82,2014,,Madera County,FT
Ricardo Garcia,Juvenile Detention Officer Supervisor,53917.28,9905.07,540.00,29078.08,64362.35,,93440.43,2014,,Madera County,FT
Kirsten Gross,Animal Services Director,65169.33,0.00,0.00,28057.57,65169.33,,93226.90,2014,,Madera County,FT
Chester T Gregson,Supv Men Hlth Clinician,71446.88,0.00,0.00,21687.32,71446.88,,93134.20,2014,,Madera County,FT
Pamela Stanley,Social Worker Supervisor I,65835.67,0.00,6734.76,20406.78,72570.43,,92977.21,2014,,Madera County,FT
Manuel Nevarez,Dist 1 Supervisor Board of Supervisor,66687.95,0.00,0.00,26248.26,66687.95,,92936.21,2014,,Madera County,FT
Antonio Nungaray,Welfare Investigator II,58166.82,0.00,4001.63,30679.76,62168.45,,92848.21,2014,,Madera County,FT
Sheryle Ferguson,Licensed Men Hlth Clinician,71304.43,0.00,0.00,21456.84,71304.43,,92761.27,2014,,Madera County,FT
Carme Noval-Martinez,Program Manager I (Merit),68341.47,0.00,0.00,24245.22,68341.47,,92586.69,2014,,Madera County,FT
Elsa A Estrada,Public Health Nurse II,71731.83,0.00,0.00,20767.77,71731.83,,92499.60,2014,,Madera County,FT
Alejandro Rodriguez,Deputy Probation Officer III,69675.78,4531.18,0.00,18048.14,74206.96,,92255.10,2014,,Madera County,FT
Eli Mcfarland,Engineer III,68658.23,0.00,0.00,23489.84,68658.23,,92148.07,2014,,Madera County,FT
John Grayson,Deputy Sheriff Intermediate Pt,60120.55,6696.53,5359.48,19949.02,72176.56,,92125.58,2014,,Madera County,FT
Nicholas E Davis,Deputy Sheriff Intermediate Pt,54621.13,12058.83,1569.19,23865.79,68249.15,,92114.94,2014,,Madera County,FT
Kenneth Tharp,Supv Appraiser,65596.49,0.00,0.00,26498.02,65596.49,,92094.51,2014,,Madera County,FT
Homar R Puga,Deputy Sheriff Intermediate Pt,63881.09,2211.16,4885.53,20941.72,70977.78,,91919.50,2014,,Madera County,FT
Angela Mi Richardson,Supv Men Hlth Clinician,70962.12,0.00,138.00,20597.61,71100.12,,91697.73,2014,,Madera County,FT
Lynn Hunt,Social Worker III,57976.83,9651.35,5666.22,18393.15,73294.40,,91687.55,2014,,Madera County,FT
David Engstrom,Welfare Investigator II,58166.82,136.02,3221.63,29397.84,61524.47,,90922.31,2014,,Madera County,FT
Russell D Pippin,Licensed Men Hlth Clinician,66394.53,0.00,0.00,24421.59,66394.53,,90816.12,2014,,Madera County,FT
Catherine L. Nainoa,Supv Accountant-Auditor,64827.15,0.00,0.00,25793.50,64827.15,,90620.65,2014,,Madera County,FT
Alberta Allen,Correctional Officer II,44119.17,28569.62,792.00,17038.45,73480.79,,90519.24,2014,,Madera County,FT
Aaron A Ortiz,Network Engineer II,69482.31,0.00,0.00,20816.25,69482.31,,90298.56,2014,,Madera County,FT
Brian J Bangerter,Deputy Sheriff Intermediate Pt,56669.43,3556.19,4357.89,25517.18,64583.51,,90100.69,2014,,Madera County,FT
"Kheng ""Ken"" Vang",County Engineer-Surveyor,61256.15,0.00,6265.23,22412.12,67521.38,,89933.50,2014,,Madera County,FT
Mee Wang,Social Worker Supervisor II,61874.26,0.00,3813.99,24180.94,65688.25,,89869.19,2014,,Madera County,FT
Chue F Xiong,Network Engineer II,69482.31,0.00,0.00,20279.85,69482.31,,89762.16,2014,,Madera County,FT
David W Johnson,Licensed Men Hlth Clinician,69482.31,0.00,0.00,20279.85,69482.31,,89762.16,2014,,Madera County,FT
Genever Thomas,Social Worker IV,55163.59,11271.53,5529.86,17790.91,71964.98,,89755.89,2014,,Madera County,FT
Not Provided,Deputy Probation Officer III,59628.60,7001.15,240.00,22439.35,66869.75,,89309.10,2014,,Madera County,FT
Molly Glover,Sr Agri And Standards Inspect,58976.15,0.00,0.00,29996.26,58976.15,,88972.41,2014,,Madera County,FT
Richard J Farinelli,Dist 3 Supervisor Board of Supervisor,64848.45,0.00,0.00,24094.23,64848.45,,88942.68,2014,,Madera County,FT
David R Sullivan,Chief Assistant Co Clk-Rcdr,72460.44,0.00,0.00,16286.52,72460.44,,88746.96,2014,,Madera County,FT
Steve Gardini,Fire Equipment Manager,68132.40,0.00,0.00,20549.94,68132.40,,88682.34,2014,,Madera County,FT
Shanel Moore,Social Worker Supervisor II,59082.44,0.00,5972.18,23619.43,65054.62,,88674.05,2014,,Madera County,FT
Luis Carrillo,DA Criminal Investigator,53645.93,2001.14,3770.30,29232.74,59417.37,,88650.11,2014,,Madera County,FT
Wendell Davis,Correctional Sergeant,53314.84,7723.67,1233.00,26365.38,62271.51,,88636.89,2014,,Madera County,FT
Mark Duarte,Licensed Men Hlth Clinician,65789.84,0.00,630.00,21936.11,66419.84,,88355.95,2014,,Madera County,FT
John L Terry,Deputy Sheriff Intermediate Pt,48434.62,2740.12,6054.98,31031.37,57229.72,,88261.09,2014,,Madera County,PT
Greg A Noll,DA Chief Criminal Investigator,69520.13,0.00,873.60,17841.60,70393.73,,88235.33,2014,,Madera County,FT
Christopher Williams,Deputy Sheriff Intermediate Pt,52392.82,11963.18,5625.99,18181.16,69981.99,,88163.15,2014,,Madera County,FT
Joshua Kirk,Assistant Engineer,70361.28,1928.53,0.00,15842.10,72289.81,,88131.91,2014,,Madera County,FT
Maria Maciel,Deputy Chief Probation Officer,55595.45,1370.52,220.00,30887.65,57185.97,,88073.62,2014,,Madera County,FT
Linda G Medina,Pre-Lic Men Hlth Clinician,60523.17,7353.74,819.00,19307.22,68695.91,,88003.13,2014,,Madera County,FT
Michael S Gordon,Deputy Sheriff Basic Post,56928.74,6477.60,1249.19,23299.74,64655.53,,87955.27,2014,,Madera County,FT
Bryan Cutler,Deputy Sheriff Intermediate Pt,53348.95,0.00,4105.53,30327.50,57454.48,,87781.98,2014,,Madera County,FT
Richard A Hansen,Equipment Shop Supervisor,62456.42,0.00,0.00,25286.41,62456.42,,87742.83,2014,,Madera County,FT
Lorenzo Nadora,Assistant Engineer,67534.77,0.00,0.00,20206.65,67534.77,,87741.42,2014,,Madera County,FT
Not Provided,Senior Deputy Probation Offcr,56356.39,438.69,0.00,30843.45,56795.08,,87638.53,2014,,Madera County,FT
Rachel Cartier,Deputy District Attorney III,67669.09,0.00,0.00,19913.17,67669.09,,87582.26,2014,,Madera County,PT
Robert M Perez,Plan Checker,67076.52,0.00,3465.80,17009.23,70542.32,,87551.55,2014,,Madera County,FT
Steven D Vonflue,Automotive Shop Supervisor,62215.71,0.00,0.00,25240.60,62215.71,,87456.31,2014,,Madera County,FT
Andrew M Rodriguez,Deputy Sheriff Basic Post,51942.66,5925.16,1469.00,28095.10,59336.82,,87431.92,2014,,Madera County,FT
David A Petersen,Deputy District Attorney III,65128.92,0.00,0.00,22296.23,65128.92,,87425.15,2014,,Madera County,PT
Lloyd L Green,Supv Lic Utility Worker,65518.74,114.36,1915.50,19774.65,67548.60,,87323.25,2014,,Madera County,FT
