Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kurt O Wilson,City Manager,230861.00,0.00,4800.00,87182.00,235661.00,,322843.00,2015,,Stockton,FT
Eric T Jones,Chief Of Police,189962.00,-1632.00,23040.00,104222.00,211370.00,,315592.00,2015,,Stockton,FT
Michael S Reynosa,Police Lieutenant,128776.00,56462.00,17903.00,78120.00,203141.00,,281261.00,2015,,Stockton,FT
Richard Salsedo Jr,Dep Chief Of Police I,164229.00,0.00,21754.00,93213.00,185983.00,,279196.00,2015,,Stockton,FT
Trevor W Womack,Dep Chief Of Police I,163751.00,0.00,20075.00,92455.00,183826.00,,276281.00,2015,,Stockton,FT
Scott M Meadors,Police Captain,148301.00,5145.00,21042.00,86343.00,174488.00,,260831.00,2015,,Stockton,FT
John M Luebberke,City Attorney,200623.00,0.00,0.00,55496.00,200623.00,,256119.00,2015,,Stockton,FT
Thomas W Jernigan,Police Captain,145084.00,1012.00,21292.00,86041.00,167388.00,,253429.00,2015,,Stockton,FT
Jeffrey W Coon,Police Captain,142569.00,0.00,22593.00,85214.00,165162.00,,250376.00,2015,,Stockton,FT
Aaron L Rose,Police Captain,144248.00,0.00,18278.00,84736.00,162526.00,,247262.00,2015,,Stockton,FT
Scott R Carney,Dep City Manager II,193676.00,0.00,0.00,52722.00,193676.00,,246398.00,2015,,Stockton,FT
Joshua H Doberneck,Police Lieutenant,123529.00,30138.00,16753.00,75398.00,170420.00,,245818.00,2015,,Stockton,FT
Laura K Montes,Dep City Manager II,187588.00,0.00,4106.00,53337.00,191694.00,,245031.00,2015,,Stockton,FT
Antonio Sajor Jr,Police Captain,143033.00,0.00,15864.00,83193.00,158897.00,,242090.00,2015,,Stockton,FT
James B Chraska,Police Lieutenant,124184.00,22918.00,17240.00,77249.00,164342.00,,241591.00,2015,,Stockton,FT
Tina M Talamantes,Police Lieutenant,128695.00,16510.00,17903.00,78203.00,163108.00,,241311.00,2015,,Stockton,FT
