Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fernando J Pelaez,Fire Chief,164558.05,7211.92,38824.01,78426.18,210593.98,85478.74,374498.90,2018,,Montebello,FT
Francesca Tucker-Schuyler,City Manager,234087.86,0.00,7188.00,64723.62,241275.86,52815.40,358814.88,2018,,Montebello,FT
Brad L Keller,Police Chief,162306.78,0.00,37126.40,70880.63,199433.18,85177.04,355490.85,2018,,Montebello,FT
Conrad J Lopez,Acting Fire Battalion Chief,95301.22,116843.84,18220.60,50343.15,230365.66,55010.06,335718.87,2018,,Montebello,PT
Kurt D Johnson,Fire Marshall,112542.56,100482.33,4047.32,49388.31,217072.21,53864.87,320325.39,2018,,Montebello,FT
David J Kim,Police Lieutenant,111075.23,82377.29,20457.56,46944.35,213910.08,57419.34,318273.77,2018,,Montebello,FT
Christopher A Cervantes,Police Lieutenant,100268.12,88816.06,19308.09,50367.77,208392.27,55437.90,314197.94,2018,,Montebello,PT
Fernando Valle,Police Sergeant,93325.32,113556.00,22249.72,32642.44,229131.04,48510.86,310284.34,2018,,Montebello,FT
Marc B Valentine,Fire Captain,85446.82,110297.01,22084.40,44160.22,217828.23,45888.13,307876.58,2018,,Montebello,FT
Omar A Rodriguez,Police Sergeant,89438.20,114498.05,16649.58,39173.92,220585.83,46117.90,305877.65,2018,,Montebello,FT
Richard D Fredrickson,Fire Captain,83042.72,115722.33,10442.00,43274.49,209207.05,44576.75,297058.29,2018,,Montebello,FT
Michael A Flores,Acting Police Captain,102316.46,368.58,60949.72,54845.48,163634.76,71239.40,289719.64,2018,,Montebello,PT
Luis Jr Lopez,Police Captain,103435.02,0.00,41733.19,65781.73,145168.21,77097.61,288047.55,2018,,Montebello,PT
Darin R Goltara,Fire Captain,82807.51,105708.79,17613.00,28433.17,206129.30,41987.51,276549.98,2018,,Montebello,FT
Alfred Martinez,Police Sergeant,88515.83,64876.68,22430.95,48150.12,175823.46,52132.52,276106.10,2018,,Montebello,FT
Richard A Volkoff,Fire Captain,58745.27,116000.58,15154.65,41452.07,189900.50,41902.70,273255.27,2018,,Montebello,PT
Charles E Wells,Fire Captain,61440.57,106771.58,15080.60,44005.40,183292.75,45648.59,272946.74,2018,,Montebello,PT
Ismael Navarro,Police Lieutenant,112196.61,20886.67,29201.04,50209.51,162284.32,60220.73,272714.56,2018,,Montebello,FT
Boris Zeissig,Police Captain,116434.86,16299.51,21719.21,55026.72,154453.58,62372.51,271852.81,2018,,Montebello,PT
Matthew J Beveridge,Fire Engineer,64998.29,106776.38,23908.00,35864.80,195682.67,38946.87,270494.34,2018,,Montebello,FT
Stephen R Sharpe,Police Sergeant,99306.47,55459.93,19538.55,42705.21,174304.95,50960.25,267970.41,2018,,Montebello,FT
William M Jr Molinari,Acting Police Lieutenant,115303.32,16737.43,24178.80,49526.17,156219.55,60563.48,266309.20,2018,,Montebello,FT
Jesus J Macias,Firefighter,63806.86,109143.02,22499.00,25305.76,195448.88,37655.76,258410.40,2018,,Montebello,FT
Rene P Estupinian,Police Officer,75570.55,82887.97,14665.81,39438.21,173124.33,41977.91,254540.45,2018,,Montebello,FT
Federico Jimenez,Fire Captain,71744.15,81233.66,17299.96,41222.67,170277.77,41569.84,253070.28,2018,,Montebello,FT
Ruben E Castillo,Fire Engineer,67198.91,98313.68,10686.98,38629.63,176199.57,37716.28,252545.48,2018,,Montebello,FT
Christopher M Tyni,Police Corporal,87785.06,79755.99,5359.46,35672.09,172900.51,39954.10,248526.70,2018,,Montebello,FT
Vernon Creswell,Fire Captain,43497.24,95111.91,15068.00,42077.56,153677.15,42867.45,238622.16,2018,,Montebello,PT
Julio C Calleros,Police Lieutenant,70694.33,13943.10,33603.76,54166.76,118241.19,65901.55,238309.50,2018,,Montebello,PT
Kevin Tinajero,Firefighter,59146.96,102924.75,17954.00,24597.36,180025.71,33620.14,238243.21,2018,,Montebello,FT
Ruben R Zabala,Police Sergeant,83001.23,49518.62,13564.20,44712.17,146084.05,47004.75,237800.97,2018,,Montebello,PT
Craig M Barker,Fire Engineer,73768.40,73985.73,10089.96,39903.52,157844.09,39599.96,237347.57,2018,,Montebello,FT
Marc J Marty,Police Sergeant,106442.44,14435.97,16349.46,45356.66,137227.87,53267.07,235851.60,2018,,Montebello,FT
Manuel Carrera,Police Sergeant,81240.66,47128.71,16760.42,44140.73,145129.79,46166.23,235436.75,2018,,Montebello,PT
Juan R Camuy,Police Corporal,79718.34,52226.01,15179.54,43332.85,147123.89,44953.99,235410.73,2018,,Montebello,FT
Craig E Adams,Police Corporal,88390.90,51263.52,13049.52,38053.20,152703.94,44040.75,234797.89,2018,,Montebello,FT
Jennifer Garcia Carrera,Police Sergeant,98280.12,11200.98,26835.64,37655.63,136316.74,55964.43,229936.80,2018,,Montebello,FT
Steven P Cox,Fire Captain,67789.73,64654.47,13729.56,41003.48,146173.76,41218.74,228395.98,2018,,Montebello,FT
Todd S Mitsuuchi,Fire Engineer,66338.52,61955.47,27243.87,34321.88,155537.86,38234.37,228094.11,2018,,Montebello,FT
Donald Anthony Cadena,Firefighter,62123.06,90052.60,17115.00,23917.46,169290.66,34556.40,227764.52,2018,,Montebello,FT
Jason E Mcmullen,Firefighter,66233.44,71414.02,18082.00,34551.92,155729.46,36959.09,227240.47,2018,,Montebello,FT
Francisco Avila,Police Corporal,79459.38,52850.36,9380.50,41661.17,141690.24,42467.63,225819.04,2018,,Montebello,FT
Danilo R Batson,Assistant City Manager,145117.76,0.00,7404.19,37841.18,152521.95,34431.40,224794.53,2018,,Montebello,FT
Larry Jackson,Police Lieutenant,71039.67,14060.80,23173.50,54706.05,108273.97,61468.62,224448.64,2018,,Montebello,PT
Christopher G Romo,Firefighter,55035.99,92712.61,20402.00,22821.36,168150.60,32899.94,223871.90,2018,,Montebello,FT
Carlos A Garcia,Fire Engineer,57882.53,72170.61,17260.00,38679.80,147313.14,37798.15,223791.09,2018,,Montebello,FT
Sergio Andrade,Police Sergeant,82751.36,37635.22,14477.13,43479.69,134863.71,45190.62,223534.02,2018,,Montebello,PT
Timothy Gomez,Fire Engineer,62539.70,71181.19,10163.88,39178.73,143884.77,38522.85,221586.35,2018,,Montebello,FT
Paul A Antista,Police Corporal,79101.36,37524.05,15791.48,43509.31,132416.89,45216.18,221142.38,2018,,Montebello,FT
Andrew M Fivecoat,Police Corporal,79338.48,43939.26,10830.11,42068.71,134107.85,43073.86,219250.42,2018,,Montebello,FT
Armando F Miranda,Police Corporal,75634.96,35801.92,17117.90,42631.73,128554.78,43921.07,215107.58,2018,,Montebello,FT
Joel F Bonilla,Fire Engineer,76594.52,51230.19,10994.62,35639.65,138819.33,38579.38,213038.36,2018,,Montebello,FT
Taylor L Marquez,Police Corporal,81520.64,34331.88,11129.78,42343.85,126982.30,43203.46,212529.61,2018,,Montebello,FT
Daniel G Contreras,Police Corporal,80340.60,33766.46,11782.92,42540.35,125889.98,43492.50,211922.83,2018,,Montebello,FT
Marco A Penuelas-Solis,Fire Engineer,68154.16,61092.67,18040.00,26389.14,147286.83,37620.26,211296.23,2018,,Montebello,FT
Ricardo Ruiz,Police Corporal,87098.91,29092.61,13303.25,37916.97,129494.77,43557.22,210968.96,2018,,Montebello,FT
Enrique Jr Rojas,Police Corporal,77419.94,33211.92,12908.79,42860.93,123540.65,43968.35,210369.93,2018,,Montebello,FT
George R Romo,Fire Engineer,45909.92,63816.24,21815.16,37615.76,131541.32,40637.15,209794.23,2018,,Montebello,PT
Ruben G Ramirez,Police Corporal,71014.02,44765.12,8473.18,41399.69,124252.32,42078.33,207730.34,2018,,Montebello,FT
Robert G Amaya,Fire Engineer,65969.92,53694.77,9673.00,39305.44,129337.69,38721.52,207364.65,2018,,Montebello,FT
Manuel Paul Luna,Firefighter,55207.69,73459.13,20232.00,24885.81,148898.82,32901.21,206685.84,2018,,Montebello,FT
Adam D Mitchell,Police Corporal,84609.45,29600.31,10308.22,38928.55,124517.98,42865.19,206311.72,2018,,Montebello,FT
Clay T Barrio,Director - Transportation,131709.52,0.00,10143.99,32589.72,141853.51,31113.61,205556.84,2018,,Montebello,FT
Julio A Martinez,Police Corporal,89659.95,22122.93,18473.32,29991.55,130256.20,44565.27,204813.02,2018,,Montebello,FT
Michael J Giron,Fire Engineer,62367.50,61675.64,8395.47,36500.44,132438.61,34568.68,203507.73,2018,,Montebello,FT
Lorenzo Arnold,Fire Captain,52509.05,50452.52,10857.80,43392.20,113819.37,44749.74,201961.31,2018,,Montebello,PT
Bryan Mchugh,Firefighter,52392.15,74236.65,16524.00,24870.85,143152.80,32966.49,200990.14,2018,,Montebello,FT
Luis A Martinez,Police Officer,73538.04,57473.05,8848.81,24459.57,139859.90,35480.63,199800.10,2018,,Montebello,FT
Maria D Chavez,Police Corporal,88809.79,18805.37,16316.18,29363.06,123931.34,43638.03,196932.43,2018,,Montebello,FT
Eric Paul Ortiz,Firefighter,46953.05,79808.36,15190.00,23683.11,141951.41,30314.88,195949.40,2018,,Montebello,FT
Oscar H Chavez,Police Corporal,79968.84,15066.72,11531.32,42281.10,106566.88,43389.58,192237.56,2018,,Montebello,FT
Scott D Howard,Police Corporal,88825.36,19343.86,6093.83,35208.25,114263.05,41061.19,190532.49,2018,,Montebello,FT
Daniel M Arellano,Firefighter,54478.49,71754.32,19554.00,13680.70,145786.81,30487.97,189955.48,2018,,Montebello,FT
Julian R Lao,Firefighter,57093.04,54270.88,18287.00,24875.10,129650.92,32877.30,187403.32,2018,,Montebello,FT
Lisa M Bustos,Police Officer,69799.91,18129.77,16297.88,38793.84,104227.56,42665.45,185686.85,2018,,Montebello,FT
Teri A Connors,Police Corporal,84445.44,14930.97,15976.66,27764.42,115353.07,41276.98,184394.47,2018,,Montebello,FT
Brandon S Contreras,Police Corporal,81146.89,8295.25,11601.34,39302.77,101043.48,43428.98,183775.23,2018,,Montebello,FT
David J Sosnowski,Director Recreation Comm Service,118996.96,0.00,13527.29,22158.94,132524.25,28106.80,182789.99,2018,,Montebello,FT
Katie L Ferrari,Police Corporal,85860.51,19744.22,9838.42,26568.74,115443.15,39221.15,181233.04,2018,,Montebello,FT
Garrett Thomas Patrick Martin,Firefighter,54424.14,54825.35,14390.00,22233.87,123639.49,29963.71,175837.07,2018,,Montebello,FT
Taivai Tsuen,Information Systems Manager,104432.38,0.00,7965.00,30604.65,112397.38,26033.69,169035.72,2018,,Montebello,FT
William B Quan,Controller,100778.66,0.00,10388.97,30451.98,111167.63,25669.81,167289.42,2018,,Montebello,FT
Jose L Medrano,Transit Operations Mgr,95168.13,0.00,13373.73,31952.52,108541.86,23938.16,164432.54,2018,,Montebello,FT
Erik P. Rodriguez,Police Officer,68180.80,39797.38,5769.34,20915.36,113747.52,27854.26,162517.14,2018,,Montebello,FT
Derrick M Crenshaw,Police Officer,67385.17,21993.95,3084.48,33350.22,92463.60,34575.67,160389.49,2018,,Montebello,FT
Kevin L Mcclure,Police Chief,8640.23,0.00,148441.92,1310.06,157082.15,1911.52,160303.73,2018,,Montebello,PT
Christopher D Cecil,Police Officer,67203.24,16919.56,12676.03,29273.19,96798.83,34178.86,160250.88,2018,,Montebello,FT
Ryan B Landrum,Firefighter,41033.92,49094.04,13655.00,24371.16,103782.96,27401.49,155555.61,2018,,Montebello,PT
Phillip Viebrock,Police Officer,67935.56,28779.49,3678.47,23238.56,100393.52,30586.64,154218.72,2018,,Montebello,FT
Ryan J Josett,Police Officer,78900.78,1483.27,8036.99,28045.72,88421.04,36945.07,153411.83,2018,,Montebello,FT
Keith Briley,Police Officer,61816.43,37795.06,9180.43,13761.88,108791.92,30669.20,153223.00,2018,,Montebello,FT
Francisco J Osorio,Fire Captain,20826.77,24417.06,15639.83,43595.48,60883.66,45066.47,149545.61,2018,,Montebello,PT
Carl Edward Ii Alexander,Fire Battalion Chief,41875.28,50296.96,13975.17,19468.95,106147.41,23675.29,149291.65,2018,,Montebello,PT
Robert Josett,Police Officer,74162.81,19065.44,6938.35,15048.28,100166.60,33541.07,148755.95,2018,,Montebello,FT
Robert L Jr Genberg,Fire Engineer,30307.09,29326.24,10163.88,39176.92,69797.21,38520.29,147494.42,2018,,Montebello,PT
Brion J Gorrell,Police Corporal,51961.16,3624.97,11070.56,37105.25,66656.69,42752.99,146514.93,2018,,Montebello,PT
Jessica Rodriguez,Police Officer,66826.15,18874.52,6681.54,22266.63,92382.21,31661.52,146310.36,2018,,Montebello,FT
Rudolph A Petersen,Police Officer,63247.55,26400.69,2882.54,22678.82,92530.78,30513.33,145722.93,2018,,Montebello,FT
Josepeh R Wells,Police Officer,65525.97,19791.96,8855.45,20493.35,94173.38,30255.92,144922.65,2018,,Montebello,FT
Ryan James Saldivar,Police Officer,65627.47,28763.77,7117.19,13316.83,101508.43,29675.63,144500.89,2018,,Montebello,FT
David A Jacobs,Police Officer,54016.69,27393.50,9877.57,17617.28,91287.76,33994.26,142899.30,2018,,Montebello,PT
Ernie Barron,Police Officer,55052.14,5722.72,23532.57,28999.23,84307.43,28638.84,141945.50,2018,,Montebello,PT
Robert J Portillo,Transit Administration Manager,81415.88,0.00,7042.82,29039.50,88458.70,19892.88,137391.08,2018,,Montebello,FT
Jose Melendez,Acting Vehicle Maint. Mgr,76619.70,0.00,8690.60,30300.04,85310.30,21059.81,136670.15,2018,,Montebello,PT
Matthew Feske,Planning Manager,86121.04,0.00,4786.41,22155.36,90907.45,21513.80,134576.61,2018,,Montebello,FT
Andrew M Vuncanon,Police Lieutenant,15223.21,0.00,70221.51,15506.38,85444.72,31472.29,132423.39,2018,,Montebello,PT
John W. Kesterson,Police Officer,61767.81,17536.48,950.00,22936.94,80254.29,28649.07,131840.30,2018,,Montebello,FT
Ramon Richard Alatorre,Police Officer,65913.78,9680.19,1302.19,22614.80,76896.16,29852.65,129363.61,2018,,Montebello,FT
Daniel E France,Fire Battalion Chief,11530.52,0.00,17912.86,48148.85,29443.38,51727.82,129320.05,2018,,Montebello,PT
Joshua Dean Colbert,Police Officer,52685.02,24283.66,1900.00,23933.92,78868.68,26427.43,129230.03,2018,,Montebello,PT
Eric H Yan,Transit Grants & Projects,75475.97,0.00,5665.45,28212.29,81141.42,18613.88,127967.59,2018,,Montebello,FT
Fernando Garcia,Gc Superintendent/Facility Mgr,72228.66,0.00,5008.50,28488.67,77237.16,19286.08,125011.91,2018,,Montebello,FT
John P Breckshot,Fire Captain,10473.00,11554.75,12105.20,40061.42,34132.95,45096.02,119290.39,2018,,Montebello,PT
Yessenia Preciado,Police Dispatcher Ii,56957.69,18588.42,2209.89,25374.07,77756.00,15249.77,118379.84,2018,,Montebello,FT
Chris D Warren,Firefighter,37634.35,29207.05,17544.86,10100.12,84386.26,22504.76,116991.14,2018,,Montebello,PT
Jeanne M Varney,Police Dispatcher Ii,65627.64,17818.48,5103.87,12056.00,88549.99,14953.21,115559.20,2018,,Montebello,FT
Rosalina Medina,Police Dispatcher Ii,57683.34,14891.83,3810.39,22526.13,76385.56,15610.60,114522.29,2018,,Montebello,FT
Albert A Saenz,Shop Maint Spvr,62993.99,0.00,6081.51,27955.22,69075.50,17332.60,114363.32,2018,,Montebello,FT
Tracy M Nicometo,Shop Maint Spvr,65504.09,0.00,5748.87,24894.69,71252.96,17257.47,113405.12,2018,,Montebello,FT
Fernie Rivera,Transit Operations Spvr,66829.11,0.00,5100.05,24467.11,71929.16,16902.90,113299.17,2018,,Montebello,FT
Candice Huot,Accounting Manager,71955.02,0.00,2156.39,20839.57,74111.41,18346.88,113297.86,2018,,Montebello,FT
Jose A Caro,Shop Maint Spvr,61347.53,0.00,5937.54,28264.69,67285.07,17200.10,112749.86,2018,,Montebello,FT
Diane M Marquez,Communications Spvr,66230.84,0.00,1444.16,28187.70,67675.00,16877.63,112740.33,2018,,Montebello,FT
Richard R Aparicio,Transit Operations Spvr,62676.12,1751.06,4023.00,27194.04,68450.18,16669.59,112313.81,2018,,Montebello,FT
Scott J Morton,Firefighter,13319.92,8950.90,17518.00,34759.77,39788.82,36442.72,110991.31,2018,,Montebello,PT
Lillian R Guzman,Office Manager,66290.38,0.00,13724.54,13452.69,80014.92,17063.22,110530.83,2018,,Montebello,FT
Fernando Ramirez,Transit Dispatch Spvr,57796.65,4826.32,6061.88,24929.78,68684.85,14434.71,108049.34,2018,,Montebello,FT
Melissa Leal,Police Officer,21565.92,1456.62,9374.58,35132.59,32397.12,39697.21,107226.92,2018,,Montebello,PT
Engelberto Castaneda,Bus Operator,48704.87,18886.24,4699.68,22729.87,72290.79,11962.73,106983.39,2018,,Montebello,FT
Jonathan Garcia,Police Officer,40217.22,11090.16,16221.81,15496.11,67529.19,23726.19,106751.49,2018,,Montebello,PT
Ruth Garcia,Transit Operations Spvr,67785.24,0.00,2346.40,20993.43,70131.64,15514.63,106639.70,2018,,Montebello,FT
Omar E Contreras,Bus Operator,48107.83,19296.89,4262.82,22616.63,71667.54,11919.32,106203.49,2018,,Montebello,FT
Gabriel Hinojosa,Transit Dispatch Spvr,53710.15,9784.10,5629.47,22422.86,69123.72,14427.34,105973.92,2018,,Montebello,FT
Jesus M Garcia,Bus Operator,48704.73,15349.96,5379.74,22817.18,69434.43,12169.87,104421.48,2018,,Montebello,FT
Jose G Ruiz,Bus Operator,46888.43,17378.54,5466.81,22375.30,69733.78,12147.06,104256.14,2018,,Montebello,FT
Edgar J Murana,Transit Dispatch Spvr,57406.75,324.85,6413.09,25492.48,64144.69,14512.21,104149.38,2018,,Montebello,FT
Peter D Hernandez,Transit Dispatch Spvr,58183.86,1211.61,5022.50,25366.84,64417.97,14357.60,104142.41,2018,,Montebello,FT
Stuart E Davis,Equipment Mechanic A,60242.00,1119.59,6976.82,20468.60,68338.41,14951.24,103758.25,2018,,Montebello,FT
Jose A Ochoa,Transit Dispatch Spvr,58823.80,3668.90,5848.68,20796.85,68341.38,14476.05,103614.28,2018,,Montebello,FT
Christopher D Powers,Police Officer,55592.38,6403.03,1900.00,16282.30,63895.41,23345.00,103522.71,2018,,Montebello,PT
Rex B Yap,Police Corporal,34484.79,12263.94,22068.25,12981.86,68816.98,20777.64,102576.48,2018,,Montebello,PT
Ascencion Vasquez,Body Shop Mechanic,54226.38,2357.30,7844.73,22223.08,64428.41,15162.03,101813.52,2018,,Montebello,FT
Maria I Alvarez,Acting Records Spvr,49414.80,1573.06,17881.81,18068.87,68869.67,14791.65,101730.19,2018,,Montebello,PT
Dora Ibarra,Transit Dispatch Spvr,58824.11,2351.46,5095.26,21002.63,66270.83,14300.75,101574.21,2018,,Montebello,FT
Juan A Garcia,Bus Operator,43329.12,21583.70,4910.67,19712.45,69823.49,11921.08,101457.02,2018,,Montebello,FT
Monique Maria Dellibovi,Records Spvr,57316.88,7528.68,3302.94,19657.65,68148.50,13634.04,101440.19,2018,,Montebello,FT
Gerardo V Bravo,Transit Dispatch Spvr,58823.68,1654.30,5645.70,20759.60,66123.68,14429.57,101312.85,2018,,Montebello,FT
Ricardo A Quevedo,Equipment Mechanic A,50857.37,1915.94,7860.49,25214.68,60633.80,15168.39,101016.87,2018,,Montebello,FT
Ernesto Aragon,Bus Operator,48960.77,16587.79,3255.65,19509.91,68804.21,11789.46,100103.58,2018,,Montebello,FT
Mario Hernandez,Bus Operator,48704.89,12586.35,4077.14,22627.29,65368.38,11842.51,99838.18,2018,,Montebello,FT
Juan Sanchez,Equipment Mechanic A,51182.05,1643.64,6892.60,25042.83,59718.29,14953.47,99714.59,2018,,Montebello,FT
Javier Olvera,Bus Operator,48927.55,14721.67,5499.73,18450.51,69148.95,12077.61,99677.07,2018,,Montebello,FT
Elfego E Yaeggy,Equipment Mechanic A,51182.05,628.10,6809.90,25116.04,58620.05,14928.43,98664.52,2018,,Montebello,FT
Kenia Trejo Uranga,Police Dispatcher I,56508.38,7007.41,2267.58,19065.68,65783.37,13211.10,98060.15,2018,,Montebello,FT
Santos R Tellez,Body Shop Mechanic,52102.71,253.72,5752.81,25038.43,58109.24,14831.50,97979.17,2018,,Montebello,FT
Juan M Hernandez,Street Maint Supervisor,58171.10,2000.32,4087.12,19633.50,64258.54,14001.15,97893.19,2018,,Montebello,FT
Alberto S Vazquez,Equipment Mechanic A,51182.04,1421.83,5432.45,24869.81,58036.32,14620.85,97526.98,2018,,Montebello,FT
Stacey Lanea Smith,Communications Spvr,51470.52,10735.87,1885.18,18831.82,64091.57,13635.04,96558.43,2018,,Montebello,PT
Lauren Alyssa Arriola,Police Dispatcher I,50801.98,19305.00,1735.27,12993.54,71842.25,11694.80,96530.59,2018,,Montebello,FT
Antonio E Ruiz,Transit Dispatch Spvr,57761.23,650.62,3335.15,20775.09,61747.00,13897.06,96419.15,2018,,Montebello,FT
Edwin Solis,Equipment Mechanic A,49458.28,46.24,6777.74,25116.05,56282.26,14928.43,96326.74,2018,,Montebello,FT
Michael S Age,Fire Engineer,27741.53,22866.84,9842.01,16895.62,60450.38,17569.63,94915.63,2018,,Montebello,PT
Martin Solano,Bus Operator,47322.45,7792.23,5096.64,22393.56,60211.32,12169.87,94774.75,2018,,Montebello,FT
Jose C Leija,Transit Dispatch Supervisor,51146.20,4796.54,6722.47,18930.96,62665.21,12944.67,94540.84,2018,,Montebello,FT
Neira Y Granados,Transit Dispatch Spvr,52124.63,2895.37,3313.02,22189.48,58333.02,13902.77,94425.27,2018,,Montebello,FT
Albert L Rivers,Storekeeper,41171.02,420.89,15632.94,23024.96,57224.85,14075.00,94324.81,2018,,Montebello,FT
Enrique Llamas,Equipment Mechanic A,53518.15,132.13,3803.63,21576.61,57453.91,14259.78,93290.30,2018,,Montebello,FT
Don C Olguin,Equipment Mechanic A,50787.59,0.00,3597.01,24467.40,54384.60,14123.33,92975.33,2018,,Montebello,FT
Alfredo Santacruz,Bus Operator,48704.66,4263.68,4958.44,22798.88,57926.78,12147.06,92872.72,2018,,Montebello,FT
Vicente Gutierrez,Communications Mgmt Analyst,61088.04,0.00,6363.18,11337.69,67451.22,14061.82,92850.73,2018,,Montebello,FT
Leonardo Romero,Equipment Mechanic A,56584.63,0.00,10812.79,11339.42,67397.42,14063.78,92800.62,2018,,Montebello,FT
Ronny Ramirez,Bus Operator,41205.29,12749.51,4209.51,22646.13,58164.31,11955.78,92766.22,2018,,Montebello,FT
John B Johnson,Information Systems Analyst,53047.53,215.51,3842.72,21347.19,57105.76,14142.89,92595.84,2018,,Montebello,FT
Karlen Goryan,Bldg Maint Tradeworker,40787.51,7043.24,17423.04,16617.81,65253.79,10614.55,92486.15,2018,,Montebello,FT
Joe M Anguiano,Bus Operator,47291.79,15173.63,2141.36,16825.33,64606.78,11002.11,92434.22,2018,,Montebello,FT
Nicole L Mooshagian,Administrative Mgmt Analyst,51471.43,0.00,4659.69,21611.75,56131.12,14323.39,92066.26,2018,,Montebello,FT
Francisco A Lopez,Equipment Mechanic A,50690.30,0.00,3038.95,24347.09,53729.25,13974.74,92051.08,2018,,Montebello,FT
Martin H Cardenas,Equipment Mechanic A,51792.99,0.00,6856.26,19093.23,58649.25,14254.74,91997.22,2018,,Montebello,FT
Jose Castaneda,Bus Operator,48704.29,4450.91,4007.74,22713.83,57162.94,11945.54,91822.31,2018,,Montebello,FT
Jose R Somoza,Bus Operator,37565.48,16110.52,4566.52,22226.10,58242.52,11324.40,91793.02,2018,,Montebello,FT
Julio A Lopez,Bus Operator,47304.73,10142.82,4703.12,17714.95,62150.67,11510.39,91376.01,2018,,Montebello,FT
Andrew Guzman,Parks Maintenance Spvr,50684.66,0.00,1384.92,25490.98,52069.58,13533.15,91093.71,2018,,Montebello,FT
Tiffany R. Avila,Police Dispatcher I,47349.57,13396.26,2068.06,15439.47,62813.89,12705.27,90958.63,2018,,Montebello,FT
Luis E Munoz,Asst Golf Crse Superintendant,48145.97,0.00,4532.55,24328.03,52678.52,13430.29,90436.84,2018,,Montebello,FT
Larry F Valenzuela,Bus Operator,49344.64,9376.79,2345.93,17752.94,61067.36,11572.57,90392.87,2018,,Montebello,FT
Kenneth L Reser,Info System Spvr,57070.35,1899.73,119.20,17764.30,59089.28,13489.58,90343.16,2018,,Montebello,FT
Nellie A Panagakos,Bus Operator,49344.55,8884.85,2312.54,17763.14,60541.94,11596.94,89902.02,2018,,Montebello,FT
Edward Reinaga,Bus Operator,40284.33,10455.05,4487.22,22708.84,55226.60,11912.61,89848.05,2018,,Montebello,FT
Vanessa Padilla Nava,Grants & Projects Administrator,62330.75,0.00,0.00,13356.22,62330.75,14016.68,89703.65,2018,,Montebello,FT
Jorge Vizcarra,Maintenance Worker,49727.40,74.02,4596.02,22934.52,54397.44,12357.38,89689.34,2018,,Montebello,FT
Sergio Mendez,Maintenance Service Supervisor,58125.96,0.00,10936.00,6047.91,69061.96,14052.67,89162.54,2018,,Montebello,FT
Vo Si Lam,Information Systems Analyst,56865.28,448.52,3632.88,14529.88,60946.68,13611.66,89088.22,2018,,Montebello,FT
Manuel R Rodriguez,Bus Operator,39738.33,13100.41,2036.86,22314.83,54875.60,11436.67,88627.10,2018,,Montebello,FT
Kevin E Farris,Bus Operator,49344.89,7372.25,2697.69,17391.79,59414.83,11666.09,88472.71,2018,,Montebello,FT
Antonio Herrera,Bus Operator,40284.43,10760.23,3109.49,22523.69,54154.15,11698.64,88376.48,2018,,Montebello,FT
Gerardo Rivera,Equipment Mechanic A,48795.88,1375.31,7061.52,18301.77,57232.71,12509.10,88043.58,2018,,Montebello,FT
David Ruiz,Bus Operator,49187.41,5003.44,4212.98,17670.76,58403.83,11901.33,87975.92,2018,,Montebello,FT
Alex Valle,Bus Operator,49345.04,4421.02,4107.00,18070.73,57873.06,11977.50,87921.29,2018,,Montebello,FT
Paul Ly,Bus Operator,47622.02,1662.80,4111.24,22497.84,53396.06,11774.00,87667.90,2018,,Montebello,FT
Genaro Adan,Bus Operator,48704.79,410.62,3818.18,22699.75,52933.59,11932.41,87565.75,2018,,Montebello,FT
Brandon J Barents,Asst Golf Crse Superintendant,46956.00,0.00,3522.04,23822.51,50478.04,13146.86,87447.41,2018,,Montebello,FT
Valente Ocampo,Bus Operator,48319.24,851.93,3549.08,22660.46,52720.25,11879.85,87260.56,2018,,Montebello,FT
Rafael H Villegas,Bus Operator,40284.92,6556.67,4804.19,22698.94,51645.78,12021.66,86366.38,2018,,Montebello,FT
Kristina Zendzhiryan,Senior Management Analyst,53343.36,0.00,678.51,18830.51,54021.87,13279.52,86131.90,2018,,Montebello,FT
Gurinder Singh,Bus Operator,48704.84,17.79,3164.53,22520.64,51887.16,11638.43,86046.23,2018,,Montebello,FT
Raul Benavidez,Bus Operator,49344.02,3026.87,4023.19,17885.63,56394.08,11751.53,86031.24,2018,,Montebello,FT
Alonso C Perez,Bus Operator,47784.90,9943.95,7641.03,9220.82,65369.88,11430.03,86020.73,2018,,Montebello,FT
Irma N Landeros,Bus Operator,48248.61,3822.70,4226.07,17871.95,56297.38,11717.28,85886.61,2018,,Montebello,FT
Maria L Meza,Bus Operator,49345.15,2253.90,3918.59,18052.75,55517.64,11955.26,85525.65,2018,,Montebello,FT
Marvin L Castellanos,Bus Operator,40200.20,6925.42,3859.06,22601.57,50984.68,11900.85,85487.10,2018,,Montebello,FT
Javier Reyes,Equipment Mechanic A,52715.07,0.00,6596.00,13408.20,59311.07,12677.79,85397.06,2018,,Montebello,FT
Kevork Kalayci,Bus Operator,40356.59,15826.12,5457.52,14096.72,61640.23,9522.15,85259.10,2018,,Montebello,FT
William Escovedo,Bus Operator,43138.24,6444.87,4161.48,19571.91,53744.59,11932.41,85248.91,2018,,Montebello,FT
Roberto Castaneda,Bus Operator,47654.83,415.09,3150.74,22384.63,51220.66,11543.53,85148.82,2018,,Montebello,FT
