Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bradley Arnold,Gneral Manager,100416.00,0.00,0.00,37927.00,100416.00,,138343.00,2015,,South Sutter Water District,FT
Edward Henderson,Dam Tender,66950.00,0.00,0.00,32146.00,66950.00,,99096.00,2015,,South Sutter Water District,FT
Britt Watson,Maintenance,50769.00,0.00,0.00,24749.00,50769.00,,75518.00,2015,,South Sutter Water District,FT
Rosemary Bluett,Office Manager,57680.00,0.00,0.00,16336.00,57680.00,,74016.00,2015,,South Sutter Water District,FT
Brian Barker,Water Tender,43420.00,0.00,0.00,29146.00,43420.00,,72566.00,2015,,South Sutter Water District,FT
Mark Patche,Water Tender,44823.00,0.00,0.00,24077.00,44823.00,,68900.00,2015,,South Sutter Water District,FT
Jonathan Gordon,Water Tender,37080.00,0.00,0.00,23119.00,37080.00,,60199.00,2015,,South Sutter Water District,FT
Steven Hern,Water Tender,42641.00,0.00,0.00,13304.00,42641.00,,55945.00,2015,,South Sutter Water District,FT
Robbin Peterson,Maintenance,16759.00,0.00,0.00,14498.00,16759.00,,31257.00,2015,,South Sutter Water District,PT
Dane Osborn,Maintenance,17388.00,0.00,0.00,12089.00,17388.00,,29477.00,2015,,South Sutter Water District,PT
