Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dianne G Van Hook,CHANCELLOR/PRESIDENT,344434.32,0.00,6605.41,52388.56,351039.73,,403428.29,2018,,College of the Canyons,""
Barry Gribbons,DEPUTY CHANCELLOR,238329.35,0.00,2113.78,36686.31,240443.13,,277129.44,2018,,College of the Canyons,""
Michael Wilding,"ASSISTANT SUPERINTENDANT/VICE PRESIDENT, STUDENT SERVICES",204151.10,0.00,9443.20,46408.42,213594.30,,260002.72,2018,,College of the Canyons,""
Diane Fiero,"ASSISTANT SUPERINTENDANT/VICE PRESIDENT, HUMAN RESOURCES",203311.10,0.00,7851.20,33854.79,211162.30,,245017.09,2018,,College of the Canyons,""
Sharlene L Coleal,"ASSISTANT SUPERINTENDANT/VICE PRESIDENT, BUSINESS SERVICES",199149.14,0.00,2417.40,38038.25,201566.54,,239604.79,2018,,College of the Canyons,""
James Schrage,"ASSISTANT SUPERINTENDENT/VICE PRESIDENT FACIITIES PLANNING, OPERATIONS, & CONSTRUCTION",201151.10,0.00,2132.00,33357.23,203283.10,,236640.33,2018,,College of the Canyons,""
Jerry Lee Buckley,"ASSISTANT SUPERINTENDANT/VICE PRESIDENT, INSTRUCTION",198039.07,0.00,2288.38,30451.42,200327.45,,230778.87,2018,,College of the Canyons,""
Victor Jadaon,PROFESSOR,118764.50,28629.93,30315.72,42992.89,177710.15,,220703.04,2018,,College of the Canyons,""
Wendy Brill-Wynkoop,PROFESSOR,116212.00,24127.11,50315.18,28326.16,190654.29,,218980.45,2018,,College of the Canyons,""
Jane A Feuerhelm,"DIRECTOR, DISABLED STUDENTS PROGRAMS AND SERVICES",151005.00,20605.94,18647.74,28169.06,190258.68,,218427.74,2018,,College of the Canyons,""
Charles Lyon,"DEAN PHYSICAL EDUCATION,KINESIOLOGY,ATHLETICS &ATHLETICS DIRECTOR",168312.89,0.00,16799.74,27054.14,185112.63,,212166.77,2018,,College of the Canyons,""
James Temple,VICE PRESIDENT INFORMATION TECHNOLOGY SYSTEMS,177035.35,0.00,2012.00,29764.09,179047.35,,208811.44,2018,,College of the Canyons,""
Andrew John Jones Cathcart,PROFESSOR,114513.77,21698.48,44744.16,27439.03,180956.41,,208395.44,2018,,College of the Canyons,""
Vincent Anthony Devlahovich,PROFESSOR,114526.00,28027.18,37415.47,27142.87,179968.65,,207111.52,2018,,College of the Canyons,""
Ryan W. Theule,"VICE PRESIDENT, CANYON COUNTRY CAMPUS & GRANTS DEVELOPMENT",176605.35,0.00,2408.85,27284.02,179014.20,,206298.22,2018,,College of the Canyons,""
Boo Chun Su,PROFESSOR,120190.00,11753.35,29037.66,44451.37,160981.01,,205432.38,2018,,College of the Canyons,""
Eric A Harnish,VICE PRESIDENT PUBLIC INFORMATION ADVOCACY & EXTERNAL RELATIONS,171411.90,0.00,2371.20,29265.48,173783.10,,203048.58,2018,,College of the Canyons,""
Diana L Stanich,PROFESSOR,116069.25,18082.08,40737.81,27975.04,174889.14,,202864.18,2018,,College of the Canyons,""
Howard Fisher,PROFESSOR,107964.00,16876.56,35146.07,42300.03,159986.63,,202286.66,2018,,College of the Canyons,""
Brenton Edward Riffel,PROFESSOR,106985.00,14465.68,45523.96,33485.56,166974.64,,200460.20,2018,,College of the Canyons,""
Heather Maclean,PROFESSOR,131155.25,12090.88,13224.56,43232.99,156470.69,,199703.68,2018,,College of the Canyons,""
David A. Martinez,PROFESSOR,110440.90,24109.44,39242.21,25605.18,173792.55,,199397.73,2018,,College of the Canyons,""
