Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Craig Downs,General Manager,160830.00,0.00,8171.50,104263.59,169001.50,,273265.09,2014,,Contra Costa Mosquito and Vector Control District,FT
Ray Waletzko,Assistant Manager,113646.00,0.00,11156.06,55994.62,124802.06,,180796.68,2014,,Contra Costa Mosquito and Vector Control District,FT
Steve Schutz,Scientific Programs Manager,110832.00,0.00,2356.64,58602.11,113188.64,,171790.75,2014,,Contra Costa Mosquito and Vector Control District,FT
Deborah Bass,Public Affairs Manager,103800.00,0.00,9052.28,50910.68,112852.28,,163762.96,2014,,Contra Costa Mosquito and Vector Control District,FT
Greg Howard,Programs Supervisor,95148.00,0.00,60.00,63349.35,95208.00,,158557.35,2014,,Contra Costa Mosquito and Vector Control District,FT
Jonathan Rehana,Programs Supervisor,95148.00,0.00,140.00,63051.11,95288.00,,158339.11,2014,,Contra Costa Mosquito and Vector Control District,FT
Eric Ghilarducci,Vector Ecologist II,92010.00,0.00,120.00,61877.64,92130.00,,154007.64,2014,,Contra Costa Mosquito and Vector Control District,FT
Tom Fishe,Mechanic II,89272.00,0.00,3810.88,56988.07,93082.88,,150070.95,2014,,Contra Costa Mosquito and Vector Control District,FT
Damien Clauson,Vector Ecologist,89502.00,0.00,120.00,60139.10,89622.00,,149761.10,2014,,Contra Costa Mosquito and Vector Control District,FT
Wayne Shieh,Information Tecnology Systems Administrator,93042.00,0.00,7726.68,45503.86,100768.68,,146272.54,2014,,Contra Costa Mosquito and Vector Control District,FT
Shiela Currier,Programs Supervisor,95148.00,0.00,140.00,50721.69,95288.00,,146009.69,2014,,Contra Costa Mosquito and Vector Control District,FT
Chris Miller,Biologist,92010.00,0.00,3035.24,50332.67,95045.24,,145377.91,2014,,Contra Costa Mosquito and Vector Control District,FT
Tina Cox,Accounting & Benefits Specialist,79884.00,0.00,2516.52,57001.36,82400.52,,139401.88,2014,,Contra Costa Mosquito and Vector Control District,FT
Felipe Carrillo,Vector Control Inspector,74898.00,1544.65,2487.04,54619.20,78929.69,,133548.89,2014,,Contra Costa Mosquito and Vector Control District,FT
Nola Woods,Community Affairs Representative,75546.00,0.00,120.00,54253.28,75666.00,,129919.28,2014,,Contra Costa Mosquito and Vector Control District,FT
Andrew Pierce,Community Affairs Representative,75546.00,0.00,120.00,53959.89,75666.00,,129625.89,2014,,Contra Costa Mosquito and Vector Control District,FT
Lawrence Brown,Vector Control Inspector,74898.00,0.00,240.00,53750.74,75138.00,,128888.74,2014,,Contra Costa Mosquito and Vector Control District,FT
Jeremy Tamargo,Vector Control Inspector,74898.00,0.00,240.00,53691.37,75138.00,,128829.37,2014,,Contra Costa Mosquito and Vector Control District,FT
Steve Fisher,Vector Control Inspector,74898.00,0.00,240.00,53615.22,75138.00,,128753.22,2014,,Contra Costa Mosquito and Vector Control District,FT
Jason Descans,Vector Control Inspector,74898.00,0.00,240.00,53561.74,75138.00,,128699.74,2014,,Contra Costa Mosquito and Vector Control District,FT
Danielle Wisniewski,Vector Control Inspector,74898.00,0.00,240.00,53460.69,75138.00,,128598.69,2014,,Contra Costa Mosquito and Vector Control District,FT
Dave Obrochta,Vector Control Inspector,74898.00,0.00,240.00,49433.79,75138.00,,124571.79,2014,,Contra Costa Mosquito and Vector Control District,FT
David Wexler,Vector Control Inspector,74898.00,1807.12,7846.68,35711.09,84551.80,,120262.89,2014,,Contra Costa Mosquito and Vector Control District,FT
Reed Black,Vector Control Inspector,74898.00,0.00,7846.68,37381.09,82744.68,,120125.77,2014,,Contra Costa Mosquito and Vector Control District,FT
Joe Cleope,Vector Control Inspector,74898.00,0.00,991.56,41753.40,75889.56,,117642.96,2014,,Contra Costa Mosquito and Vector Control District,FT
Patrick Vicencio,Vector Control Inspector,74898.00,0.00,240.00,42032.66,75138.00,,117170.66,2014,,Contra Costa Mosquito and Vector Control District,FT
Joe Hummel,Vector Control Inspector,74898.00,0.00,240.00,42017.69,75138.00,,117155.69,2014,,Contra Costa Mosquito and Vector Control District,FT
Josefa Cabada,Vector Control Inspector,74453.88,0.00,120.00,41284.64,74573.88,,115858.52,2014,,Contra Costa Mosquito and Vector Control District,FT
Allison Nelson,Administrative Secretary,63355.62,0.00,7726.68,34005.16,71082.30,,105087.46,2014,,Contra Costa Mosquito and Vector Control District,FT
Brandon French,Vector Control Technician II,60800.62,0.00,7846.68,30325.59,68647.30,,98972.89,2014,,Contra Costa Mosquito and Vector Control District,FT
Tim Mann,Vector Control Inspector,45011.68,0.00,240.00,41083.68,45251.68,,86335.36,2014,,Contra Costa Mosquito and Vector Control District,PT
Chris Doll,Vector Control Technician I,53952.30,0.00,7846.68,23665.95,61798.98,,85464.93,2014,,Contra Costa Mosquito and Vector Control District,FT
Ceasar Gutierrez,Vector Control Inspector,33890.34,108.40,7063.43,18684.48,41062.17,,59746.65,2014,,Contra Costa Mosquito and Vector Control District,PT
Jeremy Shannon,Vector Control Technician I,29652.00,0.00,40.00,15921.27,29692.00,,45613.27,2014,,Contra Costa Mosquito and Vector Control District,PT
Heidi Budge,Vector Control Aide/Part time,17779.50,0.00,120.00,0.00,17899.50,,17899.50,2014,,Contra Costa Mosquito and Vector Control District,PT
Bennie Martinez,Lab Assistant/Part time,12896.00,0.00,140.00,0.00,13036.00,,13036.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Michael McCoy,Lab Assistant/Part time,12584.00,0.00,140.00,0.00,12724.00,,12724.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Marianne Reinmuth,Clerk/Receptionist,6338.46,0.00,1657.19,3233.46,7995.65,,11229.11,2014,,Contra Costa Mosquito and Vector Control District,PT
Marta McCord,Clerk/Receptionist,2143.73,0.00,0.00,5504.95,2143.73,,7648.68,2014,,Contra Costa Mosquito and Vector Control District,PT
Michael Krieg,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Richard H. Mank,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Richard Means,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Lola Odunlami,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Daniel Pellegrini,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Myrto Petreas,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
James Pinckney,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Sharyn Rossi,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Rolando Villareal,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Richard Ainsley,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Diane Wolcott,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Soheila Bana,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Darryl Young,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Jeff Bennett,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Perry Carlston,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Warren Clayton,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Chris Cowen,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Randall Diamond,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Jim Fitzsimmons,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Peggi Howell,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
Morris Jones,Trustee,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Contra Costa Mosquito and Vector Control District,PT
