Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan Loftus,CITY MANAGER,196152.24,0.00,330427.98,40526.14,526580.22,,567106.36,2013,,San Mateo,""
Michael Callagy,DEPUTY POLICE CHIEF,171415.37,0.00,89483.85,85633.79,260899.22,,346533.01,2013,,San Mateo,""
Susan Manheimer,CHIEF OF POLICE,216475.48,0.00,11674.04,92586.29,228149.52,,320735.81,2013,,San Mateo,""
Calvin Eitel,FIRE CAPTAIN,117408.28,112576.63,18080.09,63150.80,248065.00,,311215.80,2013,,San Mateo,""
Michael Keefe,FIRE CHIEF,197780.80,0.00,7355.70,93623.93,205136.50,,298760.43,2013,,San Mateo,""
Gregory Campbell,FIRE CAPTAIN,117408.28,78567.04,24012.80,69789.04,219988.12,,289777.16,2013,,San Mateo,""
William Euchner,DEPUTY FIRE MARSHAL,125553.20,80316.08,15863.65,67342.20,221732.93,,289075.13,2013,,San Mateo,""
Paul Henretty,FIRE CAPTAIN,117408.28,79886.85,25415.02,61272.27,222710.15,,283982.42,2013,,San Mateo,""
John Healy,DEPUTY FIRE CHIEF,180444.80,0.00,10681.68,86442.41,191126.48,,277568.89,2013,,San Mateo,""
Anthony Campana,FIRE CAPTAIN,117408.28,66490.35,28143.94,65357.63,212042.57,,277400.20,2013,,San Mateo,""
Jerry Neves,FIRE CAPTAIN,117408.28,65120.70,24012.80,69526.07,206541.78,,276067.85,2013,,San Mateo,""
Larry Patterson,CITY MANAGER,205086.32,0.00,4500.08,61414.38,209586.40,,271000.78,2013,,San Mateo,""
Matthew Turturici,FIRE CAPTAIN,117408.28,65996.17,23681.55,63901.65,207086.00,,270987.65,2013,,San Mateo,""
Kevin Mc Cullough,FIRE CAPTAIN,117408.28,55819.87,24012.80,69717.77,197240.95,,266958.72,2013,,San Mateo,""
Jay Del Secco,FIRE CAPTAIN,117408.28,62999.30,18093.58,67969.73,198501.16,,266470.89,2013,,San Mateo,""
Wayne Hoss,POLICE CAPTAIN,164326.40,0.00,25807.78,75298.03,190134.18,,265432.21,2013,,San Mateo,""
Michael Quenneville,FIRE CAPTAIN,117408.28,53010.40,23412.98,69299.25,193831.66,,263130.91,2013,,San Mateo,""
Michael Thorvund,FIRE CAPTAIN,114711.32,70518.43,14082.06,60048.05,199311.81,,259359.86,2013,,San Mateo,""
Michael Borean,FIRE BATTALION CHIEF/56,148678.84,26271.48,12690.72,68731.07,187641.04,,256372.11,2013,,San Mateo,""
David Culver,FINANCE DIRECTOR,201964.80,0.00,4500.08,49155.63,206464.88,,255620.51,2013,,San Mateo,""
Linda Spady,HUMAN RESOURCES DIRECTOR,186315.20,0.00,13815.84,52254.73,200131.04,,252385.77,2013,,San Mateo,""
David Eitel,FIRE CAPTAIN,117408.28,51837.34,29897.42,50890.33,199143.04,,250033.37,2013,,San Mateo,""
Shawn Mason,CITY ATTORNEY,192143.60,0.00,4500.08,49876.19,196643.68,,246519.87,2013,,San Mateo,""
Anthony Agresti,FIRE CAPTAIN,117408.28,40613.18,23412.98,63967.86,181434.44,,245402.30,2013,,San Mateo,""
Kirk Steers,FIREFIGHTER,100509.72,52816.98,25669.59,63189.89,178996.29,,242186.18,2013,,San Mateo,""
Theodore Gonzales,POLICE LIEUTENANT,146772.48,0.00,23154.81,69585.65,169927.29,,239512.94,2013,,San Mateo,""
Jack Ratcliffe,POLICE LIEUTENANT,146772.48,0.00,21452.00,69577.00,168224.48,,237801.48,2013,,San Mateo,""
Raymond Sorensen,FIRE CAPTAIN,117408.28,38832.89,13962.44,66789.79,170203.61,,236993.40,2013,,San Mateo,""
Rickey Passanisi,POLICE LIEUTENANT,146772.48,0.00,18119.79,69294.56,164892.27,,234186.83,2013,,San Mateo,""
Kevin Ruane,FIRE CAPTAIN,117408.28,44322.74,13362.62,56284.18,175093.64,,231377.82,2013,,San Mateo,""
Benjamin Ocon,CITY LIBRARIAN,177862.40,0.00,4849.36,47662.22,182711.76,,230373.98,2013,,San Mateo,""
Robert Cook,FIRE CAPTAIN,117408.28,24935.64,23412.98,63974.68,165756.90,,229731.58,2013,,San Mateo,""
Robert Davis,FIREFIGHTER,100509.72,53910.28,14404.93,60388.77,168824.93,,229213.70,2013,,San Mateo,""
Brad Olson,FIRE CAPTAIN,117408.28,46101.41,13658.45,50796.63,177168.14,,227964.77,2013,,San Mateo,""
Joseph Novelli,FIRE BATTALION CHIEF/56,148678.84,0.00,12690.72,66575.41,161369.56,,227944.97,2013,,San Mateo,""
Albert Baccei,POLICE SERGEANT,120871.96,14984.74,20891.92,70286.78,156748.62,,227035.40,2013,,San Mateo,""
Christian Olazar,FIREFIGHTER,100509.72,47050.34,17130.30,61635.80,164690.36,,226326.16,2013,,San Mateo,""
David Rovetti,FIREFIGHTER,100509.72,39782.74,22614.52,63048.18,162906.98,,225955.16,2013,,San Mateo,""
Sheila Canzian,DIRECTOR PARKS & RECREATION,180894.40,0.00,5776.22,39272.77,186670.62,,225943.39,2013,,San Mateo,""
Steven Stanovcak,FIREFIGHTER,100509.72,42489.53,22430.69,58294.90,165429.94,,223724.84,2013,,San Mateo,""
Jeffrey Barile,FIRE CAPTAIN,117408.28,21914.86,24012.80,59738.18,163335.94,,223074.12,2013,,San Mateo,""
Mark Harvey,FIREFIGHTER,100509.72,37897.01,21849.88,62769.22,160256.61,,223025.83,2013,,San Mateo,""
Patrick Molloy,POLICE LIEUTENANT,146772.48,0.00,8661.88,66074.99,155434.36,,221509.35,2013,,San Mateo,""
Glen Teixeira,POLICE SERGEANT,120871.96,20293.90,13131.70,67141.10,154297.56,,221438.66,2013,,San Mateo,""
Trevor Kelly,FIRE CAPTAIN,117408.28,28535.36,13962.44,60886.96,159906.08,,220793.04,2013,,San Mateo,""
Derek Clary,FIREFIGHTER,100509.72,42290.93,20049.64,57534.81,162850.29,,220385.10,2013,,San Mateo,""
