Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martin Amon,Firefighter,60675.00,3110.00,0.00,40032.00,63785.00,,103817.00,2016,,Glen Ellen Fire Protection District,""
Daniel Pierce,Captain,52104.00,3110.00,0.00,31909.00,55214.00,,87123.00,2016,,Glen Ellen Fire Protection District,""
Robert Sims,Assist. Chief,26733.00,0.00,0.00,0.00,26733.00,,26733.00,2016,,Glen Ellen Fire Protection District,""
John Bragg,PT Firefighter,22134.00,0.00,0.00,2674.00,22134.00,,24808.00,2016,,Glen Ellen Fire Protection District,""
Mark Branconi,PT Firefighter,18176.00,0.00,0.00,4423.00,18176.00,,22599.00,2016,,Glen Ellen Fire Protection District,""
Lesley Johnson,PT Accounting/Bookkeeping,18112.00,0.00,0.00,0.00,18112.00,,18112.00,2016,,Glen Ellen Fire Protection District,""
Lisa Hardy,Volunteer Firefighter,17751.00,0.00,0.00,0.00,17751.00,,17751.00,2016,,Glen Ellen Fire Protection District,""
James Molinar,PT Firefighter,11530.00,0.00,0.00,1394.00,11530.00,,12924.00,2016,,Glen Ellen Fire Protection District,""
Mathew Scott Meyer,PT Firefighter,9454.00,0.00,0.00,2300.00,9454.00,,11754.00,2016,,Glen Ellen Fire Protection District,""
John Atkinson,Division Chief,10574.00,0.00,0.00,0.00,10574.00,,10574.00,2016,,Glen Ellen Fire Protection District,""
Amy Ayers,PT Admin Clerk,9599.00,0.00,0.00,0.00,9599.00,,9599.00,2016,,Glen Ellen Fire Protection District,""
Kristin Nightingale,Volunteer Firefighter,5767.00,0.00,0.00,0.00,5767.00,,5767.00,2016,,Glen Ellen Fire Protection District,""
James Kracke,Volunteer Firefighter,5430.00,0.00,0.00,0.00,5430.00,,5430.00,2016,,Glen Ellen Fire Protection District,""
William Powers,PT Firefighter,4802.00,0.00,0.00,580.00,4802.00,,5382.00,2016,,Glen Ellen Fire Protection District,""
Christopher Landry,Battalion Chief,4273.00,0.00,0.00,0.00,4273.00,,4273.00,2016,,Glen Ellen Fire Protection District,""
Doug Todd,PT Firefighter,3424.00,0.00,0.00,0.00,3424.00,,3424.00,2016,,Glen Ellen Fire Protection District,""
Jeremy Branconi,PT Firefighter,2695.00,0.00,0.00,326.00,2695.00,,3021.00,2016,,Glen Ellen Fire Protection District,""
Robert Norrbom Jr,Mechanic,2038.00,0.00,0.00,496.00,2038.00,,2534.00,2016,,Glen Ellen Fire Protection District,""
Chris Batey,PT Firefighter,2294.00,0.00,0.00,0.00,2294.00,,2294.00,2016,,Glen Ellen Fire Protection District,""
George Psaledakis,Volunteer Firefighter,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2016,,Glen Ellen Fire Protection District,""
Keenan Lee,PT Firefighter,1629.00,0.00,0.00,0.00,1629.00,,1629.00,2016,,Glen Ellen Fire Protection District,""
Nils Derickson,PT Firefighter,1567.00,0.00,0.00,0.00,1567.00,,1567.00,2016,,Glen Ellen Fire Protection District,""
Robert Giles,PT Firefighter,1130.00,0.00,0.00,275.00,1130.00,,1405.00,2016,,Glen Ellen Fire Protection District,""
Joseph Sevilla,Volunteer Firefighter,824.00,0.00,0.00,0.00,824.00,,824.00,2016,,Glen Ellen Fire Protection District,""
Everett Kemp,Volunteer Firefighter,800.00,0.00,0.00,0.00,800.00,,800.00,2016,,Glen Ellen Fire Protection District,""
Hugo Chairez,Volunteer Firefighter,672.00,0.00,0.00,0.00,672.00,,672.00,2016,,Glen Ellen Fire Protection District,""
Pat Stevens,PT Firefighter,584.00,0.00,0.00,0.00,584.00,,584.00,2016,,Glen Ellen Fire Protection District,""
Nicholas Paganini,PT Firefighter,250.00,0.00,0.00,61.00,250.00,,311.00,2016,,Glen Ellen Fire Protection District,""
Japen Soto-Pomeroy,PT Firefighter,191.00,0.00,0.00,23.00,191.00,,214.00,2016,,Glen Ellen Fire Protection District,""
John Ayers,PT Firefighter,157.00,0.00,0.00,0.00,157.00,,157.00,2016,,Glen Ellen Fire Protection District,""
Lizbeth Munoz,Volunteer Firefighter,126.00,0.00,0.00,0.00,126.00,,126.00,2016,,Glen Ellen Fire Protection District,""
