Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Rogers,Town Manager,182359.31,0.00,16860.00,54748.16,199219.31,,253967.47,2015,,Yountville,FT
Joseph Tagliaboschi,Public Works Director,147925.29,0.00,3900.00,42191.42,151825.29,,194016.71,2015,,Yountville,FT
Kathleen Bradbury,Finance Director,129086.50,0.00,450.00,49443.97,129536.50,,178980.47,2015,,Yountville,FT
Samantha Holland,Parks and Recreation Director,129608.86,0.00,7176.93,41508.27,136785.79,,178294.06,2015,,Yountville,FT
Don Moore,Utility Operations Manager,90561.93,0.00,9459.00,47190.11,100020.93,,147211.04,2015,,Yountville,FT
Debra Hight,Deputy Public Works Director,107868.14,0.00,2400.00,28535.55,110268.14,,138803.69,2015,,Yountville,FT
Sandra Liston,Planning Director,90779.43,0.00,4500.00,43269.69,95279.43,,138549.12,2015,,Yountville,PT
Julie Baldia,Sr. Managment Analyst,89442.25,0.00,3681.18,45133.80,93123.43,,138257.23,2015,,Yountville,FT
Terry Moylan,Utilities Operator II,78509.91,387.58,8384.90,37421.80,87282.39,,124704.19,2015,,Yountville,FT
Nathan Steele,Sr. Managment Analyst,85270.52,0.00,4056.41,33969.10,89326.93,,123296.03,2015,,Yountville,FT
Michelle Dahme,Town Clerk,91173.51,0.00,7800.00,23387.56,98973.51,,122361.07,2015,,Yountville,FT
Nick Hickman,Water Service Maintenance Wkr,70780.66,3658.16,3381.28,41031.83,77820.10,,118851.93,2015,,Yountville,FT
Jennifer Kaneshiro-Carvalho,Recreation Supervisor,70658.35,0.00,1029.60,40910.28,71687.95,,112598.23,2015,,Yountville,FT
Lisa Tyler,Community Facilities Manager,78910.53,0.00,2196.00,28015.81,81106.53,,109122.34,2015,,Yountville,FT
Jacob King,Maintenance Worker II,66949.45,1114.27,2244.29,38063.22,70308.01,,108371.23,2015,,Yountville,FT
Stacy Diaz,Administrative Assistant II,60961.29,1659.43,540.00,39071.11,63160.72,,102231.83,2015,,Yountville,FT
Kristine Massey,Administrative Assistant II,60953.49,66.25,0.00,39071.11,61019.74,,100090.85,2015,,Yountville,FT
Jeffrey White,Utilities Operator I,58644.64,854.04,6500.50,23750.52,65999.18,,89749.70,2015,,Yountville,FT
Carol Rasmussen,Recreation Coordinator,57014.14,1385.34,2279.60,27736.82,60679.08,,88415.90,2015,,Yountville,FT
Steve Browning,Utilities Operator I,54251.26,1195.76,7342.00,24310.66,62789.02,,87099.68,2015,,Yountville,FT
