Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Jones, Sharon Lee",Interim Vp Of Instructional & Student Services,110228.00,9341.00,22207.00,25835.00,141776.00,,167611.00,2013,,Palo Verde College,""
"Peterson, Scott J","Instructor, Full Time",26773.00,53078.00,53078.00,20763.00,132929.00,,153692.00,2013,,Palo Verde College,""
"Egan, Russi Lou",Chief Business Officer,77894.00,23139.00,34475.00,12752.00,135508.00,,148260.00,2013,,Palo Verde College,""
"Whittaker, Mary Denise",Interim Superintendent/president,108840.00,0.00,18166.00,20864.00,127006.00,,147870.00,2013,,Palo Verde College,""
"Mitchell, Debra A",Director Of Human Resources,76908.00,18119.00,25016.00,24591.00,120043.00,,144634.00,2013,,Palo Verde College,""
"Thiebaux, Brian P","Instructor, Full Time",79848.00,19800.00,20165.00,22620.00,119813.00,,142433.00,2013,,Palo Verde College,""
"Osayande, Solomon T","Instructor, Full Time",68562.00,23400.00,25400.00,23459.00,117362.00,,140821.00,2013,,Palo Verde College,""
"Martinez, Pedro Alanis","Instructor, Full Time",69825.00,18136.00,18314.00,25308.00,106275.00,,131583.00,2013,,Palo Verde College,""
"Smith Jr, William J","Instructor, Full Time",99178.00,5400.00,5400.00,21494.00,109978.00,,131472.00,2013,,Palo Verde College,""
"Houston, Adam",Director Of Info. Technology,104156.00,0.00,1308.00,24912.00,105464.00,,130376.00,2013,,Palo Verde College,""
"Wallace, Howard B","Instructor, Full Time",82162.00,10800.00,12800.00,22771.00,105762.00,,128533.00,2013,,Palo Verde College,""
"Raman, Biju","Instructor, Full Time",57706.00,23371.00,23371.00,22549.00,104448.00,,126997.00,2013,,Palo Verde College,""
"Garcia, Alejandro A","Instructor, Full Time",90151.00,9000.00,11000.00,10496.00,110151.00,,120647.00,2013,,Palo Verde College,""
"Eoff, Kevin B","Instructor, Full Time",55464.00,18900.00,18900.00,21889.00,93264.00,,115153.00,2013,,Palo Verde College,""
"Gaubeca, Michael J","Instructor, Full Time",71758.00,9000.00,11000.00,21616.00,91758.00,,113374.00,2013,,Palo Verde College,""
"Rivera, Hortensia",Dsp&s Coordinator/counselor,68878.00,11700.00,11994.00,20333.00,92572.00,,112905.00,2013,,Palo Verde College,""
"Silva, David",Counselor,87761.00,1800.00,1800.00,21514.00,91361.00,,112875.00,2013,,Palo Verde College,""
"Robertson, Robert M","Instructor, Full Time",86182.00,900.00,3350.00,21404.00,90432.00,,111836.00,2013,,Palo Verde College,""
"Shibalovich, Paul","Instructor, Full Time",49525.00,20307.00,20307.00,21547.00,90139.00,,111686.00,2013,,Palo Verde College,""
"Rinaldi, Henry","Instructor, Full Time",62512.00,15300.00,15300.00,17648.00,93112.00,,110760.00,2013,,Palo Verde College,""
"Hamilton, Shelley L",Director Of Admissions & Records,67063.00,9259.00,19561.00,11166.00,95883.00,,107049.00,2013,,Palo Verde College,""
"Boire, Joseph D","Instructor, Full Time",70796.00,7200.00,7200.00,21340.00,85196.00,,106536.00,2013,,Palo Verde College,""
"Sher, Sandra A","Instructor, Full Time",67245.00,9000.00,9000.00,21141.00,85245.00,,106386.00,2013,,Palo Verde College,""
"Stoeckle, Sioux Lindsay","Instructor, Full Time",73408.00,5400.00,5400.00,21108.00,84208.00,,105316.00,2013,,Palo Verde College,""
"Brunomofu, Cheryl A","Instructor, Full Time",73177.00,5400.00,5400.00,21191.00,83977.00,,105168.00,2013,,Palo Verde College,""
"Rhoades, Michael Francis","Instructor, Full Time",39827.00,14758.00,28758.00,21016.00,83343.00,,104359.00,2013,,Palo Verde College,""
"Lilley-Edgerton, Dennese E","Instructor, Full Time",66685.00,7200.00,7200.00,20756.00,81085.00,,101841.00,2013,,Palo Verde College,""
"Rivera, Maria I",E.o.p.s. Director/counselor,78387.00,0.00,163.00,23196.00,78550.00,,101746.00,2013,,Palo Verde College,""
"Copple, Derek W","Instructor, Full Time",59260.00,10800.00,10800.00,20618.00,80860.00,,101478.00,2013,,Palo Verde College,""
"Andrade, Maria G",Instructional Services Manager,37788.00,18937.00,19632.00,23493.00,76357.00,,99850.00,2013,,Palo Verde College,""
"Dagnino, Irma E",Cwe Coord/vocational Career Specialist,58079.00,13500.00,18000.00,9345.00,89579.00,,98924.00,2013,,Palo Verde College,""
"Medina, Juan Carlos","Instructor, Full Time",50635.00,13500.00,13500.00,20473.00,77635.00,,98108.00,2013,,Palo Verde College,""
"Turner, June R",Librarian,75562.00,0.00,0.00,20300.00,75562.00,,95862.00,2013,,Palo Verde College,""
"Frid, Sarah D",Student Success Manager,68928.00,0.00,3425.00,22984.00,72353.00,,95337.00,2013,,Palo Verde College,""
"Wallace, Donald Gene",Superintendent/president,76981.00,0.00,5250.00,12988.00,82231.00,,95219.00,2013,,Palo Verde College,""
"Burgeson, Sharron R",Nursing And Allied Health Coordinator,72950.00,0.00,0.00,19857.00,72950.00,,92807.00,2013,,Palo Verde College,""
"Hernandez M, Victor M","Instructor, Full Time",69590.00,0.00,2700.00,20166.00,72290.00,,92456.00,2013,,Palo Verde College,""
"Lujano, Lorenzo Lujano",Correspondance Education Counselor/coordinator,71756.00,2700.00,9070.00,8840.00,83526.00,,92366.00,2013,,Palo Verde College,""
"Woods, Suzanne P",Director Of Financial Aid & Scholarships,74580.00,0.00,6921.00,10581.00,81501.00,,92082.00,2013,,Palo Verde College,""
"Garcia, Cecilia",Payroll/benefits Manager,55760.00,7419.00,8605.00,20223.00,71784.00,,92007.00,2013,,Palo Verde College,""
"Brown, Teh-min Yu","Instructor, Full Time",71508.00,0.00,0.00,19999.00,71508.00,,91507.00,2013,,Palo Verde College,""
"Soto Jr, Richard M",Web Services/network Specialist,66060.00,0.00,2788.00,22035.00,68848.00,,90883.00,2013,,Palo Verde College,""
"Castillo, Richard Ruben","Instructor, Full Time",48507.00,9900.00,9900.00,22350.00,68307.00,,90657.00,2013,,Palo Verde College,""
"Hunt, Denise L",Administrative Assistant To The Supt/pres & Fndn,68440.00,0.00,846.00,20762.00,69286.00,,90048.00,2013,,Palo Verde College,""
"Snider, Gregory C","Instructor, Full Time",48035.00,10800.00,10800.00,19574.00,69635.00,,89209.00,2013,,Palo Verde College,""
"Brambila, Alberto",Main-Cust-grnds Supervisor,66284.00,0.00,0.00,22252.00,66284.00,,88536.00,2013,,Palo Verde College,""
"Kehl, Maria",Site Supervisor/teacher Child Development Center,65149.00,0.00,807.00,20385.00,65956.00,,86341.00,2013,,Palo Verde College,""
"Redwine, Karen Elizabeth","Instructor, Full Time",43458.00,9000.00,11662.00,16505.00,64120.00,,80625.00,2013,,Palo Verde College,""
"Martin, Jonathan Paul",Help Desk Technician I,44629.00,7109.00,7431.00,20178.00,59169.00,,79347.00,2013,,Palo Verde College,""
"Lee, Staci Jeanne",Student Development & Civic Center/events Manager,53193.00,1218.00,3311.00,19277.00,57722.00,,76999.00,2013,,Palo Verde College,""
"Esquibel Mendez, Diana Maria",Admissions & Records Technician Iii,48295.00,3803.00,10728.00,8113.00,62826.00,,70939.00,2013,,Palo Verde College,""
