Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CRAIG R BUENO,FIRE CHIEF,182775.24,0.00,45266.22,116111.10,228041.46,,344152.56,2011,,Hayward,""
MARK BENNETT,BATTALION CHIEF             (56 HR),137845.92,31906.88,44170.29,96848.18,213923.09,,310771.27,2011,,Hayward,""
JON A MOSER,DEPUTY FIRE CHIEF (40 HR),160596.80,0.00,44193.67,103185.61,204790.47,,307976.08,2011,,Hayward,""
MARK S MOSIER,COMMUNICATIONS OPERATOR,100768.30,643.43,159389.95,44826.29,260801.68,,305627.97,2011,,Hayward,""
GEORGE R SILVA,BATTALION CHIEF             (56 HR),138376.08,36279.25,33142.02,92624.91,207797.35,,300422.26,2011,,Hayward,""
NATHANIEL L ARMSTRONG,BATTALION CHIEF             (56 HR),131998.40,25315.29,35545.40,94019.45,192859.09,,286878.54,2011,,Hayward,""
ROBERT J PALERMINI,POLICE CAPTAIN,158677.56,0.00,17424.39,103932.37,176101.95,,280034.32,2011,,Hayward,""
MICHAEL K GOTRO,BATTALION CHIEF             (56 HR),125418.48,32492.46,33161.88,88280.71,191072.82,,279353.53,2011,,Hayward,""
DARRYL C MCALLISTER,POLICE CAPTAIN,158393.40,0.00,17403.08,100478.97,175796.48,,276275.45,2011,,Hayward,""
GARRETT R CONTRERAS,DEPUTY FIRE CHIEF (40 HR),150336.08,0.00,30649.18,93375.82,180985.26,,274361.08,2011,,Hayward,""
JOHN S ANDERSON,BATTALION CHIEF             (56 HR),124416.83,26128.79,34416.18,89195.66,184961.80,,274157.46,2011,,Hayward,""
STEVEN M WALSH,FIRE TRAINING OFFICER       (40 HR),138081.20,0.00,35766.31,96315.27,173847.51,,270162.78,2011,,Hayward,""
DENNIS R FREITAS,BATTALION CHIEF             (56 HR),125183.04,15270.26,36688.97,91450.62,177142.27,,268592.89,2011,,Hayward,""
PHILIP J VECCHIO,FIRE CAPTAIN                (56 HR),117364.28,48012.52,36543.05,65243.30,201919.85,,267163.15,2011,,Hayward,""
E. FRAN DAVID,CITY MANAGER,207348.20,0.00,4430.48,52465.26,211778.68,,264243.94,2011,,Hayward,""
EARL A BOLES III,FIRE CAPTAIN                (56 HR),115479.72,32986.59,31152.47,65774.99,179618.78,,245393.77,2011,,Hayward,""
