Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andres C Avila,FIRE CHIEF,78965.58,0.00,0.00,10000.00,78965.58,,88965.58,2017,,Anderson Valley Community Services District,""
Clay R Eubank,Firefighter/EMT,49241.74,0.00,0.00,1600.00,49241.74,,50841.74,2017,,Anderson Valley Community Services District,""
Joy M Andrews,GENERAL MANAGER,21249.11,30.58,1733.62,2250.00,23013.31,,25263.31,2017,,Anderson Valley Community Services District,""
Patricia C Liddy,SECRETARY,11748.54,0.00,0.00,0.00,11748.54,,11748.54,2017,,Anderson Valley Community Services District,""
Abraham G Sanchez,Firefighter/EMT,8034.09,0.00,0.00,0.00,8034.09,,8034.09,2017,,Anderson Valley Community Services District,""
German Ochoa Rocha,Firefighter/EMT,7951.69,0.00,0.00,0.00,7951.69,,7951.69,2017,,Anderson Valley Community Services District,""
Otto Fraser,Firefighter/EMT,7910.49,0.00,0.00,0.00,7910.49,,7910.49,2017,,Anderson Valley Community Services District,""
Angela R DeWitt,Firefighter/EMT,7014.68,0.00,0.00,0.00,7014.68,,7014.68,2017,,Anderson Valley Community Services District,""
Erin M Malfavon,Firefighter/EMT,3658.35,0.00,0.00,0.00,3658.35,,3658.35,2017,,Anderson Valley Community Services District,""
Antoinette . von Grone,Firefighter/EMT,1655.00,0.00,0.00,0.00,1655.00,,1655.00,2017,,Anderson Valley Community Services District,""
James L Minton,Firefighter/EMT,1289.20,0.00,0.00,0.00,1289.20,,1289.20,2017,,Anderson Valley Community Services District,""
Thom Elkjer,Firefighter/EMT,1230.90,0.00,0.00,0.00,1230.90,,1230.90,2017,,Anderson Valley Community Services District,""
Roy H Laird,Firefighter/EMT,1165.40,0.00,0.00,0.00,1165.40,,1165.40,2017,,Anderson Valley Community Services District,""
Aaron D Martin,Firefighter/EMT,1160.20,0.00,0.00,0.00,1160.20,,1160.20,2017,,Anderson Valley Community Services District,""
