Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
P. Howard,District Manager,83985.00,2534.50,8710.50,13268.40,95230.00,,108498.40,2015,,Alamo-Lafayette Cemetery District,""
J. Larez,Maintenance Worker,54779.18,5189.38,624.00,5864.09,60592.56,,66456.65,2015,,Alamo-Lafayette Cemetery District,""
M. Garcia,District Assistant,23907.00,0.00,780.00,0.00,24687.00,,24687.00,2015,,Alamo-Lafayette Cemetery District,""
J. Jimenez,Maintenance Worker,14546.00,738.00,384.00,1561.20,15668.00,,17229.20,2015,,Alamo-Lafayette Cemetery District,""
J. Pearson,Maintenance Worker,8680.00,140.00,560.00,1667.00,9380.00,,11047.00,2015,,Alamo-Lafayette Cemetery District,""
C. Canales,Maintenance Worker,8111.25,308.25,0.00,0.00,8419.50,,8419.50,2015,,Alamo-Lafayette Cemetery District,""
C. Goff,Temporary Assistant,3960.00,0.00,0.00,0.00,3960.00,,3960.00,2015,,Alamo-Lafayette Cemetery District,""
E. Gerardo,Maintenance Worker,1347.00,128.00,0.00,0.00,1475.00,,1475.00,2015,,Alamo-Lafayette Cemetery District,""
R. Wyatt,Maintenance Worker,1344.00,0.00,0.00,0.00,1344.00,,1344.00,2015,,Alamo-Lafayette Cemetery District,""
N. Flood,Trustee Chairperson,1292.00,0.00,0.00,0.00,1292.00,,1292.00,2015,,Alamo-Lafayette Cemetery District,""
C. Thiessen,Trustee,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2015,,Alamo-Lafayette Cemetery District,""
M. McCosker,Trustee,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2015,,Alamo-Lafayette Cemetery District,""
M. Garcia,Maintenance Worker,864.00,0.00,0.00,0.00,864.00,,864.00,2015,,Alamo-Lafayette Cemetery District,""
