Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Pulone,City Manager,204131.51,0.00,6295.81,64656.29,210427.32,,275083.61,2014,,Yorba Linda,""
David J Christian,Finance Director,171940.14,0.00,4246.98,57318.00,176187.12,,233505.12,2014,,Yorba Linda,""
Steven K Harris,Community Development Director,163016.36,0.00,24008.35,38367.80,187024.71,,225392.51,2014,,Yorba Linda,""
William J Calkins,Parks & Recreaton Director,158478.38,0.00,4563.42,52169.54,163041.80,,215211.34,2014,,Yorba Linda,""
Michael Wolfe,Public Works Director/City Engineer,157832.31,0.00,10600.24,44851.99,168432.55,,213284.54,2014,,Yorba Linda,""
Tony L Wang,Traffic Engineering Manager,130395.40,0.00,3454.84,50308.14,133850.24,,184158.38,2014,,Yorba Linda,""
Richard Yee,Assistant City Engineer,131955.31,0.00,111.72,47193.65,132067.03,,179260.68,2014,,Yorba Linda,""
Robert F Silva,Building Official,129953.51,0.00,437.42,48389.00,130390.93,,178779.93,2014,,Yorba Linda,""
Michael J Saunders,MIS Manager,125327.33,0.00,597.45,43795.00,125924.78,,169719.78,2014,,Yorba Linda,""
Michael R Kudron,Parks & Recreation Superintendent,124935.16,0.00,15373.86,29407.95,140309.02,,169716.97,2014,,Yorba Linda,""
Armando Jaime,Public Works Superintendent,124247.86,0.00,1824.22,40587.60,126072.08,,166659.68,2014,,Yorba Linda,""
David L Brantley,Principal Planner,119648.56,0.00,1172.42,44883.50,120820.98,,165704.48,2014,,Yorba Linda,""
Carrie Lixey,Adult Services Manager,122582.50,0.00,14271.68,28162.00,136854.18,,165016.18,2014,,Yorba Linda,""
Marcia Brown,City Clerk,121267.13,0.00,90.22,42913.13,121357.35,,164270.48,2014,,Yorba Linda,""
Sophia Leung,Financial Services Manager,119566.91,0.00,13225.20,28711.60,132792.11,,161503.71,2014,,Yorba Linda,""
Pamela S Stoker,Housing & Redevelopment Manager,110702.52,0.00,7108.48,42232.50,117811.00,,160043.50,2014,,Yorba Linda,""
Mark K Aalders,Assistant to the City Manager,113385.72,0.00,12613.40,26791.78,125999.12,,152790.90,2014,,Yorba Linda,""
Bruce M Carleton,Assessment District Manager,95674.56,0.00,269.25,37959.00,95943.81,,133902.81,2014,,Yorba Linda,""
Howard G Weldon,Sr. Community Preservation Officer,91642.57,0.00,6791.74,35115.91,98434.31,,133550.22,2014,,Yorba Linda,""
Greg N Rehmer,Sr. Planner,97175.58,0.00,13225.07,22244.00,110400.65,,132644.65,2014,,Yorba Linda,""
Matthew Simonetti,Sr. Civil Engineer,95944.31,0.00,6233.28,24549.86,102177.59,,126727.45,2014,,Yorba Linda,""
Derrick J Warren,Maintenance Contract Administrator,81620.03,3867.18,8430.27,30242.41,93917.48,,124159.89,2014,,Yorba Linda,""
Jonathan E Legree,Information & Technical Services Mgr.,82043.96,0.00,2832.01,38537.00,84875.97,,123412.97,2014,,Yorba Linda,""
John B Skeene,Parks Maintenance Supervisor,80260.56,1566.45,3562.29,35927.00,85389.30,,121316.30,2014,,Yorba Linda,""
Alex Alejandro Martinez,Sr. Building Inspector,81707.44,5544.66,5993.59,25843.36,93245.69,,119089.05,2014,,Yorba Linda,""
Fredy A Castillo,Assistant Engineer,84514.51,0.00,13177.36,19591.00,97691.87,,117282.87,2014,,Yorba Linda,""
Lynnae K Sisemore,Deputy City Clerk,78929.95,5325.74,5823.97,25997.88,90079.66,,116077.54,2014,,Yorba Linda,""
Robert J Cavanaugh,Recreation Supervisor,79742.56,3309.51,13175.77,18458.00,96227.84,,114685.84,2014,,Yorba Linda,""
Edward A Bills,Facilities Maintenance Technician,62724.27,4296.25,29665.55,17381.40,96686.07,,114067.47,2014,,Yorba Linda,""
Diane M Standefer,Circulation & Technical Services Mgr.,78650.66,0.00,86.52,34370.27,78737.18,,113107.45,2014,,Yorba Linda,""
Irene S Isolda,Administrative Secretary,73050.89,0.00,6000.92,32350.50,79051.81,,111402.31,2014,,Yorba Linda,""
Jeffrey D Ruth,Recreation Supervisor,74896.25,2346.87,13172.20,20736.33,90415.32,,111151.65,2014,,Yorba Linda,""
George P Salsgiver,Facilities Maintenance Technician,62597.63,4529.93,14934.19,26974.64,82061.75,,109036.39,2014,,Yorba Linda,""
Marshall E Shelton,Building Inspector,74089.08,106.88,866.92,32010.40,75062.88,,107073.28,2014,,Yorba Linda,""
Brian D Waterbury,Sr. Landscape Inspector,79910.53,0.00,454.70,26476.64,80365.23,,106841.87,2014,,Yorba Linda,""
Allison M Estes,Management Analyst,74463.13,0.00,7527.96,24572.02,81991.09,,106563.11,2014,,Yorba Linda,""
Lucy E Salvado,Children's Services Manager,72680.10,0.00,1068.73,32591.53,73748.83,,106340.36,2014,,Yorba Linda,""
Edgar V Trenado,MIS Technician,68286.37,5520.58,21.00,32183.00,73827.95,,106010.95,2014,,Yorba Linda,""
Richard J Morse,Landscape Inspector,70145.19,0.00,5661.21,25115.49,75806.40,,100921.89,2014,,Yorba Linda,""
Steven J Lowenstein,Recreation Coordinator,65439.25,1027.31,5380.91,28885.24,71847.47,,100732.71,2014,,Yorba Linda,""
Mary E Lewis,Community Preservation Officer,68894.00,0.00,35.95,29956.64,68929.95,,98886.59,2014,,Yorba Linda,""
Roldan Serrano,Leadworker,62597.63,3087.39,11692.94,21091.66,77377.96,,98469.62,2014,,Yorba Linda,""
Michael Brandenburger,Recreation Coordinator,65573.07,2176.66,13154.88,17381.40,80904.61,,98286.01,2014,,Yorba Linda,""
Wilfredo M Cruz,Maintenance Worker II,54288.85,1025.32,6955.76,35735.92,62269.93,,98005.85,2014,,Yorba Linda,""
Valerie C Passarella,Recreation Coordinator,64656.80,2070.36,5804.28,23253.48,72531.44,,95784.92,2014,,Yorba Linda,""
Kimberly K Figal,Community Preservation Officer,66589.86,0.00,157.02,28170.96,66746.88,,94917.84,2014,,Yorba Linda,""
Julio C Palacios,Recreation Coordinator,64740.33,1889.27,13154.88,14739.00,79784.48,,94523.48,2014,,Yorba Linda,""
Amy C Paino,Librarian,63789.81,0.00,6118.01,22268.84,69907.82,,92176.66,2014,,Yorba Linda,""
Deborah K Raia,Adult Services Manager,61872.30,0.00,7693.90,21278.92,69566.20,,90845.12,2014,,Yorba Linda,""
Rachael A Elgin,Building Permit Technician,61626.19,0.00,12065.02,16286.84,73691.21,,89978.05,2014,,Yorba Linda,""
Adrenne M Peterson,Building Permit Technician,61903.87,0.00,151.62,27901.76,62055.49,,89957.25,2014,,Yorba Linda,""
Jesus Lopez,Maintenance Worker II,54288.85,1133.31,13192.13,20338.23,68614.29,,88952.52,2014,,Yorba Linda,""
Cesar Villalpando,Maintenance Worker II,54288.85,1900.45,12076.06,20597.70,68265.36,,88863.06,2014,,Yorba Linda,""
Silvano Garcia,Maintenance Worker II,54288.85,1110.23,6223.96,27108.99,61623.04,,88732.03,2014,,Yorba Linda,""
Marie N Bowers,Accounting Technician,60990.31,0.00,7666.23,20016.34,68656.54,,88672.88,2014,,Yorba Linda,""
Shawnika Johnson,Associate Planner,61615.62,0.00,11523.85,14949.00,73139.47,,88088.47,2014,,Yorba Linda,""
Oscar Gerardo Herrera,Maintenance Worker II,54393.34,1652.28,16358.33,15516.94,72403.95,,87920.89,2014,,Yorba Linda,""
Adam Ramos,Engineering Aide,60576.86,0.00,6115.79,20977.84,66692.65,,87670.49,2014,,Yorba Linda,""
Susan E Lamp,Account Clerk,57355.50,241.54,13155.49,16715.16,70752.53,,87467.69,2014,,Yorba Linda,""
Tomas Gonzalez,Maintenance Worker II,54288.85,757.56,4991.71,27403.71,60038.12,,87441.83,2014,,Yorba Linda,""
Sandra D Hanson,Administrative Secretary,58557.13,0.00,6037.83,22039.07,64594.96,,86634.03,2014,,Yorba Linda,""
Nogal Julianne K Vesper Nogal,Librarian,51205.52,0.00,275.97,34031.42,51481.49,,85512.91,2014,,Yorba Linda,""
Saralynn Song,Administrative Secretary,56819.84,0.00,2183.41,26236.08,59003.25,,85239.33,2014,,Yorba Linda,""
Matthew Perrea,Recreation Coordinator,58178.34,614.08,7293.66,19086.12,66086.08,,85172.20,2014,,Yorba Linda,""
Robert Trevino,Maintenance Worker II,54292.65,1247.37,10704.33,18098.16,66244.35,,84342.51,2014,,Yorba Linda,""
Jr Antonio Millan Jr,Maintenance Worker II,54288.85,1123.30,9566.95,19067.60,64979.10,,84046.70,2014,,Yorba Linda,""
Patrice A Goodwin,Accounting Technician,55527.77,0.00,89.08,27895.00,55616.85,,83511.85,2014,,Yorba Linda,""
Alexandra C Karapetian,Sr. Account Clerk,55093.32,0.00,6625.29,21682.40,61718.61,,83401.01,2014,,Yorba Linda,""
Thomas C Croom,Maintenance Worker II,48490.87,768.46,3590.82,29469.60,52850.15,,82319.75,2014,,Yorba Linda,""
John R Hernandez,Maintenance Worker II,48625.77,626.95,6214.77,26279.82,55467.49,,81747.31,2014,,Yorba Linda,""
Frank T Kitchen,Custodian,54288.85,417.97,13151.97,13793.60,67858.79,,81652.39,2014,,Yorba Linda,""
Jessica Young,Librarian,57963.52,0.00,5799.20,17811.88,63762.72,,81574.60,2014,,Yorba Linda,""
Katheryn E Spector,Sr. Library Technician,52860.87,0.00,5486.12,21791.04,58346.99,,80138.03,2014,,Yorba Linda,""
Julie A Zeoli,Librarian,54315.27,0.00,4481.99,21283.62,58797.26,,80080.88,2014,,Yorba Linda,""
Renee B Aubuchon,Library Technician,50344.47,0.00,13140.47,13469.64,63484.94,,76954.58,2014,,Yorba Linda,""
Jessica Stacy Brooks,Sr. Account Clerk,55093.32,0.00,9.23,21077.06,55102.55,,76179.61,2014,,Yorba Linda,""
Marisela Herrera,Sr. Office Assistant,47248.47,0.00,14180.00,13657.20,61428.47,,75085.67,2014,,Yorba Linda,""
Daniel Palomo,Library Technician,49412.79,0.00,0.00,24608.00,49412.79,,74020.79,2014,,Yorba Linda,""
Susan D Seaman,Sr. Office Assistant,48689.84,0.00,6621.60,18081.82,55311.44,,73393.26,2014,,Yorba Linda,""
Juan Olmos,Maintenance Worker I,43133.11,610.84,4095.28,24804.00,47839.23,,72643.23,2014,,Yorba Linda,""
Litfin Colleen Callahan-Litfin,Part Time Parks Superintendent,58719.62,0.00,0.00,13340.00,58719.62,,72059.62,2014,,Yorba Linda,""
Jevee Tagarao,Assistant Engineer,52391.90,0.00,4717.61,14556.91,57109.51,,71666.42,2014,,Yorba Linda,""
Regina A Mollindo,Sr. Library Clerk,44265.31,0.00,6946.40,18464.60,51211.71,,69676.31,2014,,Yorba Linda,""
Nichole Valdez,Office Assistant II,41623.89,334.69,13140.00,9894.80,55098.58,,64993.38,2014,,Yorba Linda,""
Sherry Morgan,Account Clerk,41669.27,0.00,13140.00,9488.00,54809.27,,64297.27,2014,,Yorba Linda,""
Susan I Vance,Library Clerk,40236.77,0.00,6621.60,16357.40,46858.37,,63215.77,2014,,Yorba Linda,""
Benjamin D Pena,Library Clerk,38909.81,0.00,0.00,22761.00,38909.81,,61670.81,2014,,Yorba Linda,""
Brenda Vanarsdall,Building Permit Technician,42190.47,0.00,7694.63,8006.20,49885.10,,57891.30,2014,,Yorba Linda,""
Lynn Baden,Part Time Librarian,46341.24,0.00,0.00,10548.00,46341.24,,56889.24,2014,,Yorba Linda,""
Arlene M Laviera,Office Assistant II,32382.69,60.39,7671.29,14906.16,40114.37,,55020.53,2014,,Yorba Linda,""
Linda Putnam,Part Time Senior Librarian Assistant,44740.39,0.00,0.00,10189.00,44740.39,,54929.39,2014,,Yorba Linda,""
Catherine C Lin,Assistant Planner,33726.73,637.35,6570.00,8836.36,40934.08,,49770.44,2014,,Yorba Linda,""
Michael Beener,Part Time Library Graphics Specialist,34698.20,0.00,0.00,7896.00,34698.20,,42594.20,2014,,Yorba Linda,""
Mark Evans,Building Inspector,30434.20,0.00,57.10,11157.90,30491.30,,41649.20,2014,,Yorba Linda,""
Melinda K Steep,Library Director,20899.54,0.00,8668.12,8561.83,29567.66,,38129.49,2014,,Yorba Linda,""
Erica Macchio,Part Time Library Clerk,30220.16,0.00,0.00,6879.00,30220.16,,37099.16,2014,,Yorba Linda,""
Juan Ugarte,Part Time Recreation Specialist,28496.43,0.00,0.00,7310.00,28496.43,,35806.43,2014,,Yorba Linda,""
Pamela Leiendecker,Part Time Recreation Specialist,28493.31,0.00,0.00,6969.00,28493.31,,35462.31,2014,,Yorba Linda,""
Heidi L Ferguson,Sr. Office Assistant,22027.78,0.00,3508.12,9307.68,25535.90,,34843.58,2014,,Yorba Linda,""
Kelleen Ridenour,Part Time Senior Recreation Leader,26034.84,0.00,0.00,4624.00,26034.84,,30658.84,2014,,Yorba Linda,""
Jeff Roth,Part Time Recreation Specialist,23752.12,0.00,0.00,5471.00,23752.12,,29223.12,2014,,Yorba Linda,""
Michael Guerena,Maintenance Worker I,17669.65,300.94,3508.12,6111.88,21478.71,,27590.59,2014,,Yorba Linda,""
John E Hernandez,Maintenance Worker I,17531.30,114.65,0.00,8758.00,17645.95,,26403.95,2014,,Yorba Linda,""
Tejeda Victoria Paoletti-Tejeda,Part Time Librarian Assistant,26364.65,0.00,0.00,0.00,26364.65,,26364.65,2014,,Yorba Linda,""
Melody Gaylord,Part Time Librarian Assistant,26250.05,0.00,0.00,0.00,26250.05,,26250.05,2014,,Yorba Linda,""
Hector Servin,Maintenance Worker I,16814.82,0.00,2461.00,6080.00,19275.82,,25355.82,2014,,Yorba Linda,""
Mark Schwing,Councilmember,6000.00,0.00,14772.00,3191.20,20772.00,,23963.20,2014,,Yorba Linda,""
Jamie Smith,Assistant Planner,16664.01,0.00,1722.70,5170.30,18386.71,,23557.01,2014,,Yorba Linda,""
Jan Young,Part Time Librarian Assistant,23440.43,0.00,0.00,0.00,23440.43,,23440.43,2014,,Yorba Linda,""
Cole Stupy,Maintenance Worker I,15251.51,0.00,42.90,8065.10,15294.41,,23359.51,2014,,Yorba Linda,""
Michelle Stretch,Part Time Librarian Assistant,23225.02,0.00,0.00,0.00,23225.02,,23225.02,2014,,Yorba Linda,""
Kathryn Feiertag,Part Time Recreation Specialist,17965.62,0.00,0.00,4718.00,17965.62,,22683.62,2014,,Yorba Linda,""
Garrett C Tarango,Building Inspector Aide,15330.59,0.00,3285.00,3570.00,18615.59,,22185.59,2014,,Yorba Linda,""
Barbarly Mcconnell,Part Time Library Clerk,22175.02,0.00,0.00,0.00,22175.02,,22175.02,2014,,Yorba Linda,""
Craig Young,Councilmember,6000.00,0.00,14772.00,1362.00,20772.00,,22134.00,2014,,Yorba Linda,""
Marissa Chamberlain,Part Time Librarian Assistant,21971.58,0.00,0.00,0.00,21971.58,,21971.58,2014,,Yorba Linda,""
Tom Lindsey,Councilmember,6000.00,0.00,13677.00,1846.00,19677.00,,21523.00,2014,,Yorba Linda,""
Rachell Frazian,Part Time Librarian Assistant,21013.77,0.00,0.00,0.00,21013.77,,21013.77,2014,,Yorba Linda,""
John Anderson,Councilmember,5500.00,0.00,13541.00,1911.10,19041.00,,20952.10,2014,,Yorba Linda,""
Eugene Hernandez,Councilmember,6000.00,0.00,14340.00,0.00,20340.00,,20340.00,2014,,Yorba Linda,""
Ignacio Beltran,Maintenance Worker I,12553.89,0.00,0.00,6440.00,12553.89,,18993.89,2014,,Yorba Linda,""
Monica Macchio,Part Time Senior Library Paige,17328.02,0.00,0.00,0.00,17328.02,,17328.02,2014,,Yorba Linda,""
Jayson Yagodzinski,Building Inspector,9847.71,0.00,388.41,5326.60,10236.12,,15562.72,2014,,Yorba Linda,""
Barbara Brady,Part Time Senior Recreation Leader,14573.39,0.00,0.00,0.00,14573.39,,14573.39,2014,,Yorba Linda,""
Sari Stevenson,Part Time Recreation Leader,14490.79,0.00,0.00,0.00,14490.79,,14490.79,2014,,Yorba Linda,""
Montes Casandra Francia-Montes,Part Time Senior Recreation Leader,13152.71,0.00,0.00,1336.00,13152.71,,14488.71,2014,,Yorba Linda,""
Johnny Mollindo,Part Time Senior Library Paige,14072.39,0.00,0.00,0.00,14072.39,,14072.39,2014,,Yorba Linda,""
Justin Carroll,Part Time Recreation Leader,14000.92,0.00,0.00,0.00,14000.92,,14000.92,2014,,Yorba Linda,""
Amy Cote,Part Time Librarian,13387.66,0.00,0.00,0.00,13387.66,,13387.66,2014,,Yorba Linda,""
Robert Wren,Part Time Emergency Mgmt. Coordinator,13112.64,0.00,0.00,0.00,13112.64,,13112.64,2014,,Yorba Linda,""
Anissa Alcaraz,Part Time Recreation Aide,13038.67,0.00,0.00,0.00,13038.67,,13038.67,2014,,Yorba Linda,""
Matteo Kyle De Matteo,Part Time Senior Recreation Leader,12806.64,0.00,0.00,0.00,12806.64,,12806.64,2014,,Yorba Linda,""
Ivan Luque,Part Time Library Clerk,12666.85,0.00,0.00,0.00,12666.85,,12666.85,2014,,Yorba Linda,""
Matthew Lowenstein,Part Time Recreation Leader,12451.70,0.00,0.00,0.00,12451.70,,12451.70,2014,,Yorba Linda,""
Matteo Michael De Matteo,Part Time Senior Recreation Leader,12161.11,0.00,0.00,0.00,12161.11,,12161.11,2014,,Yorba Linda,""
Caitlin Witte,Part Time Senior Library Paige,11018.44,0.00,0.00,0.00,11018.44,,11018.44,2014,,Yorba Linda,""
Alice Davis,Part Time Senior Recreation Leader,10668.36,0.00,0.00,0.00,10668.36,,10668.36,2014,,Yorba Linda,""
Sohayla Farman,Part Time Library Paige,10416.07,0.00,0.00,0.00,10416.07,,10416.07,2014,,Yorba Linda,""
Kimberly Dourte,Part Time Library Clerk,10373.20,0.00,0.00,0.00,10373.20,,10373.20,2014,,Yorba Linda,""
Rebecca Schuch,Part Time Library Clerk,10170.36,0.00,0.00,0.00,10170.36,,10170.36,2014,,Yorba Linda,""
Eva Marie Shimamura,Part Time Library Paige,9928.42,0.00,0.00,0.00,9928.42,,9928.42,2014,,Yorba Linda,""
Brenda Vanarsdall,Part Time Building Permit Technician,9611.03,0.00,0.00,0.00,9611.03,,9611.03,2014,,Yorba Linda,""
Carly Yates,Part Time Recreation Leader,9604.44,0.00,0.00,0.00,9604.44,,9604.44,2014,,Yorba Linda,""
Aaron Gonzales,Part Time Recreation Leader,9594.08,0.00,0.00,0.00,9594.08,,9594.08,2014,,Yorba Linda,""
Russell Frankston,Part Time Recreation Leader,9450.49,0.00,0.00,0.00,9450.49,,9450.49,2014,,Yorba Linda,""
Jennifer Sprenger,Part Time Recreation Aide,9415.51,0.00,0.00,0.00,9415.51,,9415.51,2014,,Yorba Linda,""
Phillip Streeter,Part Time Senior Recreation Leader,9230.70,0.00,0.00,0.00,9230.70,,9230.70,2014,,Yorba Linda,""
Jordan Young,Part Time Library Paige,9086.66,0.00,0.00,0.00,9086.66,,9086.66,2014,,Yorba Linda,""
Octavio Montes,Maintenance Worker I,5726.30,0.00,1399.00,1780.00,7125.30,,8905.30,2014,,Yorba Linda,""
Dee Ann Huihui,Part Time Librarian Assistant,8638.69,0.00,0.00,0.00,8638.69,,8638.69,2014,,Yorba Linda,""
Cameron Gelinas,Part Time Recreation Aide,8543.43,0.00,0.00,0.00,8543.43,,8543.43,2014,,Yorba Linda,""
Emerson Elmore,Part Time Recreation Leader,8487.60,0.00,0.00,0.00,8487.60,,8487.60,2014,,Yorba Linda,""
Tara Merle,Part Time Librarian Assistant,8347.77,0.00,0.00,0.00,8347.77,,8347.77,2014,,Yorba Linda,""
Gary Bell,Part Time Librarian Assistant,8283.69,0.00,0.00,0.00,8283.69,,8283.69,2014,,Yorba Linda,""
Mitchell Skeene,Part Time Recreation Aide,8241.31,0.00,0.00,0.00,8241.31,,8241.31,2014,,Yorba Linda,""
Kristina Nowland,Part Time Library Clerk,8038.79,0.00,0.00,0.00,8038.79,,8038.79,2014,,Yorba Linda,""
Richard Crouch,Part Time Senior Recreation Leader,7889.03,0.00,0.00,0.00,7889.03,,7889.03,2014,,Yorba Linda,""
Aaliyah King,Part Time Library Paige,7841.61,0.00,0.00,0.00,7841.61,,7841.61,2014,,Yorba Linda,""
Amanda Halseth,Part Time Senior Recreation Leader,7689.43,0.00,0.00,0.00,7689.43,,7689.43,2014,,Yorba Linda,""
Kaley Hare,Part Time Library Clerk,7613.72,0.00,0.00,0.00,7613.72,,7613.72,2014,,Yorba Linda,""
Brian Heckel,Part Time Recreation Leader,7591.96,0.00,0.00,0.00,7591.96,,7591.96,2014,,Yorba Linda,""
Parten Mary Gonzalez (Parten),Part Time Librarian Assistant,7356.17,0.00,0.00,0.00,7356.17,,7356.17,2014,,Yorba Linda,""
Lisa Worrell,Part Time Library Clerk,7076.18,0.00,0.00,0.00,7076.18,,7076.18,2014,,Yorba Linda,""
Gregory Tanner,Part Time Recreation Leader,7033.65,0.00,0.00,0.00,7033.65,,7033.65,2014,,Yorba Linda,""
Kevin Bron,Part Time Recreation Leader,6765.11,0.00,0.00,0.00,6765.11,,6765.11,2014,,Yorba Linda,""
Mary Bilotta,Part Time Recreation Leader,6236.89,0.00,0.00,0.00,6236.89,,6236.89,2014,,Yorba Linda,""
Storm Nieto,Part Time Recreation Leader,6213.45,0.00,0.00,0.00,6213.45,,6213.45,2014,,Yorba Linda,""
Stephanie Wright,Part Time Senior Recreation Leader,6056.83,0.00,0.00,0.00,6056.83,,6056.83,2014,,Yorba Linda,""
Adrian Royal,Part Time Recreation Leader,6016.41,0.00,0.00,0.00,6016.41,,6016.41,2014,,Yorba Linda,""
Christina Bustamante,Part Time Senior Recreation Leader,6008.94,0.00,0.00,0.00,6008.94,,6008.94,2014,,Yorba Linda,""
Sheryl Macdonald,Part Time Recreation Leader,5923.33,0.00,0.00,0.00,5923.33,,5923.33,2014,,Yorba Linda,""
Michael Carr,Part Time Recreation Leader,5878.00,0.00,0.00,0.00,5878.00,,5878.00,2014,,Yorba Linda,""
Kristin Horgan,Part Time Library Paige,5870.65,0.00,0.00,0.00,5870.65,,5870.65,2014,,Yorba Linda,""
Michael Sprenger,Part Time Recreation Specialist,5841.71,0.00,0.00,0.00,5841.71,,5841.71,2014,,Yorba Linda,""
Sally Osburn,Part Time Recreation Leader,5780.69,0.00,0.00,0.00,5780.69,,5780.69,2014,,Yorba Linda,""
Paul Carnegie,Part Time Recreation Leader,5688.65,0.00,0.00,0.00,5688.65,,5688.65,2014,,Yorba Linda,""
Rory Human,Part Time Recreation Leader,5431.66,0.00,0.00,0.00,5431.66,,5431.66,2014,,Yorba Linda,""
Victoria Richardson,Part Time Recreation Leader,5341.39,0.00,0.00,0.00,5341.39,,5341.39,2014,,Yorba Linda,""
Tristan Murphy,Part Time Recreation Leader,5162.60,0.00,0.00,0.00,5162.60,,5162.60,2014,,Yorba Linda,""
Lauren Hahlbeck,Part Time Recreation Leader,5006.97,0.00,0.00,0.00,5006.97,,5006.97,2014,,Yorba Linda,""
Davis Arndt,Part Time Recreation Aide,4834.27,0.00,0.00,0.00,4834.27,,4834.27,2014,,Yorba Linda,""
Jack Yan,Part Time Library Paige,4791.27,0.00,0.00,0.00,4791.27,,4791.27,2014,,Yorba Linda,""
Kathleen Horgan,Part Time Library Paige,4649.76,0.00,0.00,0.00,4649.76,,4649.76,2014,,Yorba Linda,""
Charles Young,Part Time Library Paige,4533.48,0.00,0.00,0.00,4533.48,,4533.48,2014,,Yorba Linda,""
Anabel Boyanova,Part Time Library Clerk,4269.24,0.00,0.00,0.00,4269.24,,4269.24,2014,,Yorba Linda,""
Kenneth Fernandez,Part Time Library Clerk,4046.13,0.00,0.00,0.00,4046.13,,4046.13,2014,,Yorba Linda,""
David Yuong,Part Time Recreation Leader,3922.28,0.00,0.00,0.00,3922.28,,3922.28,2014,,Yorba Linda,""
Courtney Stoker,Part Time Recreation Aide,3810.65,0.00,0.00,0.00,3810.65,,3810.65,2014,,Yorba Linda,""
Matt Sprenger,Part Time Senior Recreation Leader,3670.40,0.00,0.00,0.00,3670.40,,3670.40,2014,,Yorba Linda,""
Jaime Cardenas,Part Time Planning Aide Intern,3621.00,0.00,0.00,0.00,3621.00,,3621.00,2014,,Yorba Linda,""
Sean Zulueta,Part Time Recreation Aide,3435.28,0.00,0.00,0.00,3435.28,,3435.28,2014,,Yorba Linda,""
Katherine Murphy,Part Time Recreation Leader,3430.48,0.00,0.00,0.00,3430.48,,3430.48,2014,,Yorba Linda,""
Ana Vasquez,Part Time Senior Recreation Leader,3386.51,0.00,0.00,0.00,3386.51,,3386.51,2014,,Yorba Linda,""
Wendy Thullen,Part Time Librarian,3363.69,0.00,0.00,0.00,3363.69,,3363.69,2014,,Yorba Linda,""
Phillip Gomez,Part Time Recreation Leader,3359.84,0.00,0.00,0.00,3359.84,,3359.84,2014,,Yorba Linda,""
Emily Fox,Part Time Recreation Aide,3061.72,0.00,0.00,0.00,3061.72,,3061.72,2014,,Yorba Linda,""
Jacob Cummings,Part Time Recreation Leader,3024.20,0.00,0.00,0.00,3024.20,,3024.20,2014,,Yorba Linda,""
Jose Carrillo,Part Time Senior Recreation Leader,2989.12,0.00,0.00,0.00,2989.12,,2989.12,2014,,Yorba Linda,""
Kaylee Ellis,Part Time Recreation Leader,2978.21,0.00,0.00,0.00,2978.21,,2978.21,2014,,Yorba Linda,""
Alexa Arndt,Part Time Recreation Aide,2944.64,0.00,0.00,0.00,2944.64,,2944.64,2014,,Yorba Linda,""
Colton Rettela,Part Time Recreation Leader,2907.88,0.00,0.00,0.00,2907.88,,2907.88,2014,,Yorba Linda,""
Laura Fernandez,Part Time Library Clerk,2807.57,0.00,0.00,0.00,2807.57,,2807.57,2014,,Yorba Linda,""
Paige Gulley,Part Time Library Paige,2681.28,0.00,0.00,0.00,2681.28,,2681.28,2014,,Yorba Linda,""
Pamela Saavedra,Part Time Recreation Leader,2648.72,0.00,0.00,0.00,2648.72,,2648.72,2014,,Yorba Linda,""
Marilu Grismer,Part Time Library Clerk,2570.77,0.00,0.00,0.00,2570.77,,2570.77,2014,,Yorba Linda,""
Christopher Bushman,Part Time Recreation Leader,2541.32,0.00,0.00,0.00,2541.32,,2541.32,2014,,Yorba Linda,""
Taylor Tate,Part Time Recreation Leader,2469.62,0.00,0.00,0.00,2469.62,,2469.62,2014,,Yorba Linda,""
Amy Cao,Part Time Library Clerk,1960.56,0.00,0.00,456.00,1960.56,,2416.56,2014,,Yorba Linda,""
Melissa Miranda,Part Time Recreation Leader,2411.64,0.00,0.00,0.00,2411.64,,2411.64,2014,,Yorba Linda,""
Jennifer Fuller,Part Time Library Paige,2288.16,0.00,0.00,0.00,2288.16,,2288.16,2014,,Yorba Linda,""
Carlene Roberts,Part Time Recreation Leader,2128.87,0.00,0.00,0.00,2128.87,,2128.87,2014,,Yorba Linda,""
Sarah Enkosky,Part Time Library Clerk,1982.30,0.00,0.00,0.00,1982.30,,1982.30,2014,,Yorba Linda,""
Caitlyn Cortez,Part Time Recreation Leader,1782.30,0.00,0.00,0.00,1782.30,,1782.30,2014,,Yorba Linda,""
Denisse Rodriguez,Part Time Senior Recreation Leader,1760.66,0.00,0.00,0.00,1760.66,,1760.66,2014,,Yorba Linda,""
Melinda Vogel,Part Time Librarian Assistant,1760.07,0.00,0.00,0.00,1760.07,,1760.07,2014,,Yorba Linda,""
Lori Sampson,Part Time Librarian Assistant,1709.79,0.00,0.00,0.00,1709.79,,1709.79,2014,,Yorba Linda,""
Jose Jonathan Javellan,Part Time Recreation Leader,1614.91,0.00,0.00,0.00,1614.91,,1614.91,2014,,Yorba Linda,""
Debbie Distefano,Part Time Senior Recreation Leader,1568.63,0.00,0.00,0.00,1568.63,,1568.63,2014,,Yorba Linda,""
Cheyenne Sardarianpour,Part Time Senior Recreation Leader,1466.11,0.00,0.00,0.00,1466.11,,1466.11,2014,,Yorba Linda,""
Sally Federman,Part Time Librarian Assistant,1452.77,0.00,0.00,0.00,1452.77,,1452.77,2014,,Yorba Linda,""
