Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Stephen N 
Mandoki",City Manager,196456.07,0.00,11228.02,34917.81,207684.09,19217.02,261818.92,2018,,Lawndale,PT
"Kenneth L 
Louie",Director Of Finance,159307.27,0.00,21017.72,16886.24,180324.99,15609.78,212821.01,2018,,Lawndale,FT
"Sean 
Moore",Director Of Community Development,134693.22,0.00,7246.16,20860.00,141939.38,13173.43,175972.81,2018,,Lawndale,FT
"Michael 
Estes",Director Of Communty Services,124841.60,0.00,2038.00,33068.37,126879.60,12240.79,172188.76,2018,,Lawndale,FT
"Raylette 
Felton",Assistant To The City Manager,124121.36,0.00,7700.09,26881.67,131821.45,12134.22,170837.34,2018,,Lawndale,FT
"Wayne E 
Schaller",Accounting Manager,106953.60,0.00,3485.20,22801.94,110438.80,10492.31,143733.05,2018,,Lawndale,FT
"Christophe 
Wilson",Senior Planner,102793.60,0.00,4856.16,17964.81,107649.76,10085.66,135700.23,2018,,Lawndale,FT
"Leticia 
Crise",Municipal Services Supervisor,86854.40,641.33,23496.32,8919.74,110992.05,9513.04,129424.83,2018,,Lawndale,FT
"Th 
Strickfaden Ii",Cable Tv Supervisor,95978.68,0.00,400.00,21786.45,96378.68,9409.28,127574.41,2018,,Lawndale,FT
"Maria 
Guerra",Deputy City Clerk,74832.99,0.00,31432.68,10015.54,106265.67,9239.12,125520.33,2018,,Lawndale,FT
"Miguel 
Alvarez",Associate Engineer,79030.31,0.00,19559.80,16973.67,98590.11,7732.95,123296.73,2018,,Lawndale,FT
"Sabina R 
Almeida",Community Services Supervisor,83258.59,1543.13,7787.63,14669.24,92589.35,8236.22,115494.81,2018,,Lawndale,FT
"Jack 
Martin",Pwd Inspector,71559.68,9291.18,7680.12,14288.97,88530.98,6989.27,109809.22,2018,,Lawndale,FT
"Grace 
Huizar",Administrative Analyst,77865.60,0.00,3258.00,20396.42,81123.60,7926.79,109446.81,2018,,Lawndale,FT
"Jamie 
Rodriguez",Code Enforcement Officer Ii,78874.30,0.00,13576.67,7266.78,92450.97,7750.13,107467.88,2018,,Lawndale,FT
"Gregory 
Williams",Code Enforcement Officer,74796.71,4027.70,5768.36,14789.35,84592.77,7351.62,106733.74,2018,,Lawndale,FT
"John 
Calderon",Maintenance Supervisor,74430.28,1946.27,14222.46,6941.22,90599.01,7402.92,104943.15,2018,,Lawndale,FT
"Linda D 
Parsley",Executive Assistant,71115.19,0.00,7261.49,14709.56,78376.68,6991.36,100077.60,2018,,Lawndale,FT
"Jesse M 
Saucedo",Maintenance Worker Iii,64702.88,4230.78,12791.92,7777.71,81725.58,6436.75,95940.04,2018,,Lawndale,FT
"Don 
Johnson-Banks",Administrative Assistant Ii,61276.80,250.96,18139.72,7654.04,79667.48,6029.69,93351.21,2018,,Lawndale,FT
"Jared 
Chavez",Associate Planner,69923.52,0.00,8427.20,9496.04,78350.72,5125.48,92972.24,2018,,Lawndale,PT
"Kari 
Conley-Bell",Community Services Coordinator,64184.51,845.13,13114.32,5890.57,78143.96,6282.38,90316.91,2018,,Lawndale,FT
"Roman G 
Gabriel",Maintenance Worker Ii,58706.84,4999.95,11649.14,7788.06,75355.93,5738.26,88882.25,2018,,Lawndale,FT
"Chandra P 
Phipps",Accounting Specialist,58734.97,2452.60,7168.16,13912.07,68355.73,5763.35,88031.15,2018,,Lawndale,FT
"Ranulfo 
Moran",Maintenance Worker Ii,56060.73,4706.44,8509.36,13197.42,69276.53,5426.73,87900.68,2018,,Lawndale,FT
"Elizabet 
Elletson",Administrative Assistant Ii,60492.81,0.00,6614.16,13958.76,67106.97,6088.31,87154.04,2018,,Lawndale,FT
"Tanya J 
Greene",Accounting Specialist,58552.04,0.00,7124.65,13643.58,65676.69,5763.35,85083.62,2018,,Lawndale,FT
"Giancarlo 
Guerra",Municipal Services Officer Ii,58706.83,814.43,11248.72,7519.51,70769.98,5763.35,84052.84,2018,,Lawndale,FT
"Rhodora 
Reginaldo",Payroll/Accounting Specialist,57534.39,0.00,5229.29,13359.72,62763.68,5572.21,81695.61,2018,,Lawndale,FT
"Franc 
Lopez Gomez",Municipal Services Officer Ii,50719.36,6405.00,14145.27,4744.43,71269.63,5060.01,81074.07,2018,,Lawndale,FT
"Rudy S 
Herrera",Maintenance Worker I,52789.80,3197.24,150.00,17815.59,56137.04,5174.30,79126.93,2018,,Lawndale,FT
"Ron 
Reynolds",Maintenance Worker I,52790.40,477.03,6378.96,13382.05,59646.39,5198.08,78226.52,2018,,Lawndale,FT
"Christoph 
Rodgers",Municipal Services Officer I,52860.20,268.61,5271.90,13129.08,58400.71,5214.63,76744.42,2018,,Lawndale,FT
"Reshonda 
Everage",Transit Operator,52968.06,0.00,5114.16,13126.01,58082.22,5200.17,76408.40,2018,,Lawndale,FT
"Cynthia 
Rodriguez",Administrative Assistant Ii,52653.24,168.24,6061.74,11622.40,58883.22,3833.93,74339.55,2018,,Lawndale,FT
"Shaundra 
Burnam",Office/Personnel Assistant,47902.41,0.00,6196.79,12703.67,54099.20,4697.30,71500.17,2018,,Lawndale,FT
"Roderick 
Corprue",Maintenance Worker I,40049.64,1974.85,5114.16,11925.26,47138.65,3919.55,62983.46,2018,,Lawndale,FT
"Frank 
Senteno",Director Of Public Works,41688.00,0.00,5700.61,8439.95,47388.61,3966.32,59794.88,2018,,Lawndale,PT
"Adrian 
Gutierrez",Administrative Assistant Ii,42166.55,0.00,5186.00,8102.90,47352.55,2711.79,58167.24,2018,,Lawndale,PT
"Deborah N 
Holland",Director Of Municipal Services,38412.80,0.00,8223.01,4484.32,46635.81,3654.74,54774.87,2018,,Lawndale,PT
"Claudia P 
Lopez",Sr Nutrition Specialist,32891.12,130.03,1170.00,15234.45,34191.15,2421.47,51847.07,2018,,Lawndale,FT
"Paul 
Hiney",Assistant Engineer,33134.40,0.00,4384.98,11261.83,37519.38,2308.71,51089.92,2018,,Lawndale,PT
"Michael S 
Reyes",Director Of Municipal Services,34190.83,0.00,3217.26,4698.51,37408.09,3430.99,45537.59,2018,,Lawndale,PT
"Marlon R 
Alas",Maintenance Worker I,26059.04,1866.77,1399.07,9428.29,29324.88,1989.36,40742.53,2018,,Lawndale,PT
"Robert 
Lua",Municipal Services Officer I,27686.10,0.00,3703.91,5737.23,31390.01,2003.58,39130.82,2018,,Lawndale,PT
"Tangie 
Thompkins",Municipal Services Officer I,24866.48,0.00,3963.74,5290.26,28830.22,1803.99,35924.47,2018,,Lawndale,PT
"Matthew 
Ceballos",Assistant City Clerk,24368.56,0.00,3209.08,4335.16,27577.64,2445.35,34358.15,2018,,Lawndale,PT
"William 
Garcia",Maintenance Worker I,27866.85,0.00,0.00,0.00,27866.85,0.00,27866.85,2018,,Lawndale,PT
"Elizabeth 
Legarda",Senior Recreation Leader,23896.13,0.00,0.00,0.00,23896.13,0.00,23896.13,2018,,Lawndale,PT
"Liliana 
Hernandez",Senior Recreation Leader,23072.78,0.00,0.00,0.00,23072.78,0.00,23072.78,2018,,Lawndale,PT
"Eric 
Yoshinaga",Transit Operator,21533.02,0.00,0.00,0.00,21533.02,0.00,21533.02,2018,,Lawndale,PT
"Selvin G 
Tambito",Cable Tv Prod. Assistant Ii,21487.96,0.00,0.00,0.00,21487.96,0.00,21487.96,2018,,Lawndale,PT
"Steven P 
Kearney",Elected Official,5400.00,0.00,14710.32,494.88,20110.32,527.80,21133.00,2018,,Lawndale,PT
"Pamela L 
Giamario",Assistant City Clerk,1800.60,0.00,18339.71,160.63,20140.31,171.31,20472.25,2018,,Lawndale,PT
"Daniel 
Reid",Elected Official,5400.00,0.00,13847.04,816.42,19247.04,385.16,20448.62,2018,,Lawndale,PT
"Wendy 
Menendez",Administrative Assistant Ii,12833.52,0.00,1607.65,5007.20,14441.17,912.98,20361.35,2018,,Lawndale,PT
"Bernadette 
Suarez",Elected Official,5400.00,0.00,13685.76,875.70,19085.76,385.16,20346.62,2018,,Lawndale,PT
"Robe 
Pullen-Miles",Elected Official,5400.00,0.00,14302.32,0.00,19702.32,0.00,19702.32,2018,,Lawndale,PT
"Rhonda H 
Gorman",Elected Official,4200.00,0.00,13757.16,946.08,17957.16,299.61,19202.85,2018,,Lawndale,PT
"Andrea S 
Cutshall",Maintenance Worker I,18962.25,0.00,0.00,0.00,18962.25,0.00,18962.25,2018,,Lawndale,PT
"John 
Thomas",Senior Recreation Leader,14314.02,0.00,0.00,1309.97,14314.02,1397.10,17021.09,2018,,Lawndale,PT
"Vilma 
Hall",Senior Recreation Leader,14290.38,0.00,0.00,1311.79,14290.38,1399.04,17001.21,2018,,Lawndale,PT
"Charles 
Horton",Maintenance Worker Ii,11217.60,0.00,0.00,4241.75,11217.60,1067.32,16526.67,2018,,Lawndale,PT
"Bioleta 
Escobedo",Office Assistant,16486.32,0.00,0.00,0.00,16486.32,0.00,16486.32,2018,,Lawndale,PT
"Gabriel 
Reyes",Maintenance Worker I,10042.80,1307.87,0.00,3380.97,11350.67,725.20,15456.84,2018,,Lawndale,PT
"Adrian 
Sandoval",Senior Recreation Leader,14983.82,0.00,0.00,0.00,14983.82,0.00,14983.82,2018,,Lawndale,PT
"Cara 
Hollenbeck",Municipal Services Officer Ii,14537.39,0.00,0.00,0.00,14537.39,0.00,14537.39,2018,,Lawndale,PT
"James H 
Osborne",Elected Official,5399.90,0.00,396.00,7896.45,5795.90,0.00,13692.35,2018,,Lawndale,PT
"Michael 
Castro",Cable Tv Prod. Assistant,13616.15,0.00,0.00,0.00,13616.15,0.00,13616.15,2018,,Lawndale,PT
"Kesha 
Stanton",Senior Recreation Leader,13248.48,0.00,0.00,0.00,13248.48,0.00,13248.48,2018,,Lawndale,PT
"Victor 
Trujillo",Recreation Leader,13077.67,0.00,0.00,0.00,13077.67,0.00,13077.67,2018,,Lawndale,PT
"Rafael 
Bacio",Senior Recreation Leader,12567.18,0.00,0.00,0.00,12567.18,0.00,12567.18,2018,,Lawndale,PT
"Joshua 
Hernandez",Recreation Leader,12119.17,0.00,0.00,0.00,12119.17,0.00,12119.17,2018,,Lawndale,PT
"Christophe 
Maheia",Recreation Leader,11813.08,0.00,0.00,0.00,11813.08,0.00,11813.08,2018,,Lawndale,PT
"Luis 
Alvarez",Recreation Leader,11577.24,0.00,0.00,0.00,11577.24,0.00,11577.24,2018,,Lawndale,PT
"Mohamed 
Slimani",Recreation Leader,11414.40,0.00,0.00,0.00,11414.40,0.00,11414.40,2018,,Lawndale,PT
"Karina 
Reyes",Recreation Leader,11338.96,0.00,0.00,0.00,11338.96,0.00,11338.96,2018,,Lawndale,PT
"Brandon 
Hart",Recreation Leader,11248.38,0.00,0.00,0.00,11248.38,0.00,11248.38,2018,,Lawndale,PT
"Lourdes 
Holguin",Senior Recreation Leader,10977.01,0.00,0.00,0.00,10977.01,0.00,10977.01,2018,,Lawndale,PT
"Rob 
Constantineau",Recreation Leader,10893.84,0.00,0.00,0.00,10893.84,0.00,10893.84,2018,,Lawndale,PT
"Daniel 
Singleton",Code Enforcement Officer,10630.10,0.00,0.00,0.00,10630.10,0.00,10630.10,2018,,Lawndale,PT
"David 
Ramos",Recreation Leader,10629.82,0.00,0.00,0.00,10629.82,0.00,10629.82,2018,,Lawndale,PT
"Melanie 
Morales",Recreation Leader,10346.23,0.00,0.00,0.00,10346.23,0.00,10346.23,2018,,Lawndale,PT
"Reginald 
Raleigh",Recreation Leader,10307.23,0.00,0.00,0.00,10307.23,0.00,10307.23,2018,,Lawndale,PT
"Stephanie 
Lewis",Recreation Leader,10153.40,0.00,0.00,0.00,10153.40,0.00,10153.40,2018,,Lawndale,PT
"Claude 
Taniguchi",Emergency Prep Coordinator,8944.56,0.00,0.00,582.45,8944.56,621.19,10148.20,2018,,Lawndale,PT
"Stephani 
Carrillo",Code Enforcement Officer,10123.20,0.00,0.00,0.00,10123.20,0.00,10123.20,2018,,Lawndale,PT
"Ricardo 
Trujillo",Recreation Leader,10122.27,0.00,0.00,0.00,10122.27,0.00,10122.27,2018,,Lawndale,PT
"Ryan 
Aquinde",Recreation Leader,10105.36,0.00,0.00,0.00,10105.36,0.00,10105.36,2018,,Lawndale,PT
"Jaime 
Aguilar",Senior Recreation Leader,10031.78,0.00,0.00,0.00,10031.78,0.00,10031.78,2018,,Lawndale,PT
"Robert 
Bebek",Maintenance Supervisor,1883.30,0.00,5025.12,2610.07,6908.42,478.94,9997.43,2018,,Lawndale,PT
"Karen 
Rojas",Recreation Leader,9735.41,0.00,0.00,0.00,9735.41,0.00,9735.41,2018,,Lawndale,PT
"Eric 
Yanes",Recreation Leader,9713.03,0.00,0.00,0.00,9713.03,0.00,9713.03,2018,,Lawndale,PT
"Samantha 
Bejarano",Recreation Leader,9597.45,0.00,0.00,0.00,9597.45,0.00,9597.45,2018,,Lawndale,PT
"Natalie 
Cervantes",Recreation Leader,9510.06,0.00,0.00,0.00,9510.06,0.00,9510.06,2018,,Lawndale,PT
"Karen A 
Johnston",Senior Recreation Leader,9356.52,0.00,0.00,0.00,9356.52,0.00,9356.52,2018,,Lawndale,PT
"Katherin 
Lopez",Recreation Leader,9291.25,0.00,0.00,0.00,9291.25,0.00,9291.25,2018,,Lawndale,PT
"Juqua 
Williams",Recreation Leader,9205.62,0.00,0.00,0.00,9205.62,0.00,9205.62,2018,,Lawndale,PT
"Kevin 
Moghadasi",Assistant Engineer,7417.28,0.00,0.00,1240.27,7417.28,541.31,9198.86,2018,,Lawndale,PT
"Brenda 
Madrid",Recreation Leader,9159.72,0.00,0.00,0.00,9159.72,0.00,9159.72,2018,,Lawndale,PT
"Maykyn 
Carrillo",Recreation Leader,9124.61,0.00,0.00,0.00,9124.61,0.00,9124.61,2018,,Lawndale,PT
"Daniel 
Fuentes",Recreation Leader,9087.97,0.00,0.00,0.00,9087.97,0.00,9087.97,2018,,Lawndale,PT
"Aaron 
Morales",Recreation Leader,8956.16,0.00,0.00,0.00,8956.16,0.00,8956.16,2018,,Lawndale,PT
"Federico S 
Gamez",Recreation Leader,8413.05,0.00,0.00,0.00,8413.05,0.00,8413.05,2018,,Lawndale,PT
"Katherine 
Limon",Recreation Leader,8405.38,0.00,0.00,0.00,8405.38,0.00,8405.38,2018,,Lawndale,PT
"Rickey 
Bratcher",Recreation Leader,7707.56,0.00,0.00,0.00,7707.56,0.00,7707.56,2018,,Lawndale,PT
"Derrell 
Williams",Recreation Leader,7706.97,0.00,0.00,0.00,7706.97,0.00,7706.97,2018,,Lawndale,PT
"Lesley 
Luna",Recreation Leader,7532.42,0.00,0.00,0.00,7532.42,0.00,7532.42,2018,,Lawndale,PT
"Ethelbert 
Doble",Assistant Engineer,6231.68,0.00,0.00,426.38,6231.68,454.74,7112.80,2018,,Lawndale,PT
"Veronica E 
Amaya",Recreation Leader,6922.41,0.00,0.00,0.00,6922.41,0.00,6922.41,2018,,Lawndale,PT
"Aileen 
Olivas",Recreation Leader,6856.37,0.00,0.00,0.00,6856.37,0.00,6856.37,2018,,Lawndale,PT
"Joe 
Mendoza",Municipal Services Officer Ii,5639.97,0.00,0.00,503.14,5639.97,536.61,6679.72,2018,,Lawndale,PT
"Nicole 
Gonzalez",Recreation Leader,6622.94,0.00,0.00,0.00,6622.94,0.00,6622.94,2018,,Lawndale,PT
"Emily 
Cruz",Recreation Leader,5595.56,0.00,0.00,0.00,5595.56,0.00,5595.56,2018,,Lawndale,PT
"Teof 
Del Cid Jr.",Senior Recreation Leader,5192.86,0.00,0.00,0.00,5192.86,0.00,5192.86,2018,,Lawndale,PT
"Jasmin 
Hurtado",Recreation Leader,5093.13,0.00,0.00,0.00,5093.13,0.00,5093.13,2018,,Lawndale,PT
"Irma 
Gaeta",Recreation Leader,4965.58,0.00,0.00,0.00,4965.58,0.00,4965.58,2018,,Lawndale,PT
"Monica 
Alarcon",Recreation Leader,4956.73,0.00,0.00,0.00,4956.73,0.00,4956.73,2018,,Lawndale,PT
"Francis 
Cervantes",Office Assistant,4905.60,0.00,0.00,0.00,4905.60,0.00,4905.60,2018,,Lawndale,PT
"Christop 
Mossberg",Recreation Leader,4863.51,0.00,0.00,0.00,4863.51,0.00,4863.51,2018,,Lawndale,PT
"Monique 
Gonzalez",Recreation Leader,4789.50,0.00,0.00,0.00,4789.50,0.00,4789.50,2018,,Lawndale,PT
"Aisha 
Sheffield",Recreation Leader,4714.56,0.00,0.00,0.00,4714.56,0.00,4714.56,2018,,Lawndale,PT
"Anthony 
Marotta",Recreation Leader,4424.25,0.00,0.00,0.00,4424.25,0.00,4424.25,2018,,Lawndale,PT
"Khiree 
Johns",Recreation Leader,4142.23,0.00,0.00,0.00,4142.23,0.00,4142.23,2018,,Lawndale,PT
"Janiese 
Mccruter",Recreation Leader,4094.37,0.00,0.00,0.00,4094.37,0.00,4094.37,2018,,Lawndale,PT
"Emily 
De La Torre",Recreation Leader,4092.24,0.00,0.00,0.00,4092.24,0.00,4092.24,2018,,Lawndale,PT
"Hope 
Agosto",Recreation Leader,2569.37,0.00,0.00,0.00,2569.37,0.00,2569.37,2018,,Lawndale,PT
"Shir 
De La Concha",Recreation Leader,2403.66,0.00,0.00,0.00,2403.66,0.00,2403.66,2018,,Lawndale,PT
"Lauren 
Guevarra",Recreation Leader,2372.71,0.00,0.00,0.00,2372.71,0.00,2372.71,2018,,Lawndale,PT
"Anthony 
Rosales",Recreation Leader,2244.71,0.00,0.00,0.00,2244.71,0.00,2244.71,2018,,Lawndale,PT
"Emily 
Cano",Recreation Leader,2239.15,0.00,0.00,0.00,2239.15,0.00,2239.15,2018,,Lawndale,PT
"Chuck W 
Pitman",Cable Tv Prod. Assistant,1495.75,0.00,0.00,0.00,1495.75,0.00,1495.75,2018,,Lawndale,PT
"Jennifer 
Avila",Cable Tv Prod. Assistant,1254.50,0.00,0.00,0.00,1254.50,0.00,1254.50,2018,,Lawndale,PT
"Shawn 
Stachowiak",Recreation Leader,1208.04,0.00,0.00,0.00,1208.04,0.00,1208.04,2018,,Lawndale,PT
"Maria 
Reyes",Recreation Leader,1147.42,0.00,0.00,0.00,1147.42,0.00,1147.42,2018,,Lawndale,PT
"Baron 
Desrosiers",Senior Recreation Leader,1110.03,0.00,0.00,0.00,1110.03,0.00,1110.03,2018,,Lawndale,PT
"Jaime 
Guerrero",Emergency Prep Coordinator,1063.53,0.00,0.00,0.00,1063.53,0.00,1063.53,2018,,Lawndale,PT
"Ky 
Tran",Recreation Leader,954.78,0.00,0.00,0.00,954.78,0.00,954.78,2018,,Lawndale,PT
"Erick 
Chavez",Cable Tv Prod. Assistant Ii,849.68,0.00,0.00,0.00,849.68,0.00,849.68,2018,,Lawndale,PT
"Paul 
Jordan",Municipal Services Officer I,779.72,0.00,0.00,0.00,779.72,0.00,779.72,2018,,Lawndale,PT
"Jose 
Bravo",Cable Tv Prod. Assistant,539.35,0.00,0.00,0.00,539.35,0.00,539.35,2018,,Lawndale,PT
"Luie 
Godinez",Cable Tv Prod. Assistant,347.40,0.00,0.00,0.00,347.40,0.00,347.40,2018,,Lawndale,PT
"Francisc 
Castillo",Cable Tv Prod. Assistant,314.03,0.00,0.00,0.00,314.03,0.00,314.03,2018,,Lawndale,PT
"Anita 
Khalatbari",Cable Tv Prod. Assistant,293.77,0.00,0.00,0.00,293.77,0.00,293.77,2018,,Lawndale,PT
"Manfred 
Barba",Cable Tv Prod. Assistant,231.60,0.00,0.00,0.00,231.60,0.00,231.60,2018,,Lawndale,PT
"Jose A 
Gonzalez",Cable Tv Prod. Assistant,223.44,0.00,0.00,0.00,223.44,0.00,223.44,2018,,Lawndale,PT
"Amanda 
Blakenship",Cable Tv Prod. Assistant,115.80,0.00,0.00,0.00,115.80,0.00,115.80,2018,,Lawndale,PT
"Alyssa 
Gutierrez",Recreation Leader,89.12,0.00,0.00,0.00,89.12,0.00,89.12,2018,,Lawndale,PT
