employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Thomas Orloff,DISTRICT ATTORNEY,Alameda County,327674.04,,,327674.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Michael Peterson,CAPTAIN,Alameda County,304359.00,,,304359.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Adolph Martinelli,"DIRECTOR,COMMUNITY DEV AGCY",Alameda County,271269.84,,,271269.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Curtis Watson,UNDERSHERIFF,Alameda County,269862.96,,,269862.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gary Thuman,CAPTAIN,Alameda County,268743.60,,,268743.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dave Kears,DIRECTOR OF HEALTH CARE SVC,Alameda County,266737.20,,,266737.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Williams,CAPTAIN,Alameda County,257062.68,,,257062.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Charles Nice,LIEUTENANT,Alameda County,254766.84,,,254766.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Richard Lucia,LIEUTENANT,Alameda County,251971.08,,,251971.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Wayne Tucker,ASSISTANT SHERIFF,Alameda County,249710.64,,,249710.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Stephen Roderick,CAPTAIN,Alameda County,248562.60,,,248562.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Maureen Lenahan,"3170 - Director, Dept of CSS",Alameda County,245974.20,,,245974.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Harold Friedman,CHIEF ASSISTANT PUBLIC DEFENDE,Alameda County,243820.68,,,243820.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Harold Hoig,LIEUTENANT,Alameda County,242766.36,,,242766.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Richard Bond,CAPTAIN,Alameda County,234966.24,,,234966.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Naomi Burns,DIRECTOR OF HUMAN RESOURCE SER,Alameda County,231112.68,,,231112.68,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Timothy Buckhout,CAPTAIN,Alameda County,229736.04,,,229736.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Vincent Wong,"ASSISTANT GEN MGR, ENGINEERING",Alameda County,229275.60,,,229275.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Meehan,Not Applicable,Alameda County,228741.24,,,228741.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Richard Karlsson,CHIEF ASSISTANT COUNTY COUNSEL,Alameda County,227427.96,,,227427.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Timothy Ostlund,DIVISION COMMANDER,Alameda County,227082.60,,,227082.60,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Gary Schellenberg,CAPTAIN,Alameda County,224994.48,,,224994.48,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Howard Garrigan,Not Applicable,Alameda County,224962.44,,,224962.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Kevin Hart,LIEUTENANT,Alameda County,223069.44,,,223069.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Brenda Bivins,73610 - Nursing Assistant,Alameda County Medical Center,221999.40,,,221999.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Sorensen,"2952 - DEPUTY DIR,COMM DEV AGENCYDEPUTY DIR,COMM DEV AGENCY",Alameda County,221131.56,,,221131.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Alfred Bucher,ASSISTANT DA II-SR DPTY DA II,Alameda County,216203.52,,,216203.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
William Eskridge,LIEUTENANT,Alameda County,213891.72,,,213891.72,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Taylor,ASSISTANT PUBLIC DEFENDER,Alameda County,213050.04,,,213050.04,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dennis Scheuller,DIVISION COMMANDER,Alameda County,213030.96,,,213030.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
John Poppas,ASSISTANT DA I-SR DPTY DA I,Alameda County,209909.40,,,209909.40,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Mc Williams,ASSISTANT PUBLIC DEFENDER,Alameda County,209841.84,,,209841.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Ayala,LIEUTENANT,Alameda County,209705.28,,,209705.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Grover Klemmer,ASSISTANT DA I-SR DPTY DA I,Alameda County,207997.32,,,207997.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Darlene Smith,"DIRECTOR,GEN SERVICE AGENCY",Alameda County,207646.92,,,207646.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
William Gaudinier,CAPTAIN,Alameda County,206071.56,,,206071.56,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Diane Bellas,PUBLIC DEFENDER,Alameda County,205422.36,,,205422.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
William Muraoka,DEPUTY PUBLIC DEFENDER,Alameda County,203167.80,,,203167.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Clayton Da Vega,Not Applicable,Alameda County,201597.24,,,201597.24,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Anderson,ASSISTANT DA II-SR DPTY DA II,Alameda County,201162.84,,,201162.84,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Trevor Patterson,"CHIEF INVEST, PUB DEF OFF",Alameda County,200167.44,,,200167.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Joseph Najpaver,ASSISTANT PUBLIC DEFENDER,Alameda County,199931.64,,,199931.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Dayle Costa,CAPTAIN,Alameda County,199222.80,,,199222.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Brett Keteles,SERGEANT,Alameda County,198358.44,,,198358.44,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Henry Myers,GENERAL MANAGER ZONE 7,Alameda County,195773.16,,,195773.16,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Patrick O'Connell,AUDITOR-CONTROLLER,Alameda County,195443.88,,,195443.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thomas Barni,ASSISTANT DA I-SR DPTY DA I,Alameda County,195154.20,,,195154.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Thomas Rogers,ASSISTANT DA II-SR DPTY DA II,Alameda County,193993.20,,,193993.20,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Leonard Ulfelder,ASSISTANT PUBLIC DEFENDER,Alameda County,193775.64,,,193775.64,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Harry Johnson,ASSISTANT DA I-SR DPTY DA I,Alameda County,193254.36,,,193254.36,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Brian Ballard,SERGEANT,Alameda County,193100.52,,,193100.52,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Jerry Maldonado,LIEUTENANT,Alameda County,192754.32,,,192754.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Donald Whyte,Not Applicable,Alameda County,191351.88,,,191351.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Donald Milner,SYSTEM,Alameda County Medical Center,190255.08,,,190255.08,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Frederick Hagan,CAPTAIN,Alameda County,189682.80,,,189682.80,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robert Hutchins,DEPUTY DISTRICT ATTORNEY,Alameda County,189574.92,,,189574.92,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Cole Powell,ASSISTANT PUBLIC DEFENDER,Alameda County,189291.00,,,189291.00,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Robert Brown,ASSISTANT PUBLIC DEFENDER,Alameda County,188810.28,,,188810.28,,,2014,"",Alameda County Employees Retirement Association (ACERA)
James Pandell,ASSISTANT PUBLIC DEFENDER,Alameda County,188676.96,,,188676.96,,,2014,"",Alameda County Employees Retirement Association (ACERA)
William Borland,SERGEANT,Alameda County,188378.88,,,188378.88,,,2014,"",Alameda County Employees Retirement Association (ACERA)
Johnnie Love,LIEUTENANT,Alameda County,187834.32,,,187834.32,,,2014,"",Alameda County Employees Retirement Association (ACERA)
