Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joshua Short,Chief,45402.00,1355.00,546.00,18782.92,47303.00,,66085.92,2014,,Etna,""
Daniel Burbank,Supervisor,47230.86,1976.00,316.00,11344.14,49522.86,,60867.00,2014,,Etna,""
Pamela Russell,City Clerk Full Time,43496.00,221.00,336.00,11422.63,44053.00,,55475.63,2014,,Etna,""
Tony Stacher,Officer,33795.00,3397.00,425.00,16105.41,37617.00,,53722.41,2014,,Etna,""
Brandon Facey,Public Works Assistant,28078.00,2126.00,216.00,10175.44,30420.00,,40595.44,2014,,Etna,""
Wes Dunkin,Administrator,29334.00,0.00,224.00,10160.77,29558.00,,39718.77,2014,,Etna,""
Carrie Cummings,Paramedic,24876.00,0.00,0.00,0.00,24876.00,,24876.00,2014,,Etna,""
Sarah Griggs,Accounts Receivable Clerk Part time,21697.00,0.00,156.00,1834.50,21853.00,,23687.50,2014,,Etna,""
Laurie Sweezey,Ambulance Secretary,7874.00,0.00,0.00,0.00,7874.00,,7874.00,2014,,Etna,""
Alan Kramer,Fire Chief,6000.00,0.00,0.00,0.00,6000.00,,6000.00,2014,,Etna,""
Benjamin Rowe,Firefighter,5640.00,0.00,0.00,0.00,5640.00,,5640.00,2014,,Etna,""
Clint Whitchurch,EMT,4249.50,0.00,0.00,0.00,4249.50,,4249.50,2014,,Etna,""
Heather Whitchurch,EMT,4236.00,0.00,0.00,0.00,4236.00,,4236.00,2014,,Etna,""
Laura Dysert,Pool Manager,3480.00,0.00,0.00,0.00,3480.00,,3480.00,2014,,Etna,""
Michael Slay,EMT,2687.25,472.50,0.00,0.00,3159.75,,3159.75,2014,,Etna,""
Wayne Drager,Driver,3147.00,0.00,0.00,0.00,3147.00,,3147.00,2014,,Etna,""
Craig Thomson,EMT,3066.00,0.00,0.00,0.00,3066.00,,3066.00,2014,,Etna,""
Larry Hicks,Driver,342.00,2399.85,0.00,0.00,2741.85,,2741.85,2014,,Etna,""
Kendall Nielson,Lifegaurd,2003.88,0.00,0.00,0.00,2003.88,,2003.88,2014,,Etna,""
Chaley Thom,Paramedic,1892.00,0.00,0.00,0.00,1892.00,,1892.00,2014,,Etna,""
Alan Kramer,EMT,1806.00,0.00,0.00,0.00,1806.00,,1806.00,2014,,Etna,""
Brook Tupman,Fire Secretary,1760.00,0.00,0.00,0.00,1760.00,,1760.00,2014,,Etna,""
Amy Stacher,Paramedic,1544.00,0.00,0.00,0.00,1544.00,,1544.00,2014,,Etna,""
Mac Wessell,Lifegaurd,1399.13,0.00,0.00,0.00,1399.13,,1399.13,2014,,Etna,""
Hayley Kaae,Lifegaurd,1347.89,0.00,0.00,0.00,1347.89,,1347.89,2014,,Etna,""
Bailey Fisher,Lifegaurd,1017.00,0.00,0.00,0.00,1017.00,,1017.00,2014,,Etna,""
Ryan Hicks,Firefighter,0.00,1013.00,0.00,0.00,1013.00,,1013.00,2014,,Etna,""
Trey Bradford,Lifegaurd,1009.00,0.00,0.00,0.00,1009.00,,1009.00,2014,,Etna,""
Kaitlyn Solano,Lifegaurd,850.50,0.00,0.00,0.00,850.50,,850.50,2014,,Etna,""
Robert Chesnick,Paramedic,680.00,0.00,0.00,0.00,680.00,,680.00,2014,,Etna,""
Russell Hays,EMT,654.50,0.00,0.00,0.00,654.50,,654.50,2014,,Etna,""
Liesl Schwall,Lifegaurd,634.50,0.00,0.00,0.00,634.50,,634.50,2014,,Etna,""
Amy Dickson,EMT,633.00,0.00,0.00,0.00,633.00,,633.00,2014,,Etna,""
Joene Guasco,EMT,540.00,0.00,0.00,0.00,540.00,,540.00,2014,,Etna,""
Jennifer Thomson,EMT,294.00,0.00,0.00,0.00,294.00,,294.00,2014,,Etna,""
Doug Blangsted,Ambulance Director,267.00,0.00,0.00,0.00,267.00,,267.00,2014,,Etna,""
Katherine Durett,CQI Coordinator,260.00,0.00,0.00,0.00,260.00,,260.00,2014,,Etna,""
Jason Vela,EMT,18.00,0.00,0.00,0.00,18.00,,18.00,2014,,Etna,""
William Cunha,EMT,12.00,0.00,0.00,0.00,12.00,,12.00,2014,,Etna,""
Diana Callahan,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Etna,""
Susan Marshall,Treasurer,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Etna,""
Marilyn Seward,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Etna,""
Bob Prather,Council Member-Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Etna,""
David Stein,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Etna,""
Lori Fleck,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Etna,""
