Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leonard Purvis,Police Chief,130768.24,0.00,265879.89,85747.48,396648.13,,482395.61,2013,,Banning,""
Andrew Takata,City Manager,229018.46,0.00,54189.63,78763.32,283208.09,,361971.41,2013,,Banning,""
Frederick Mason,Electric Utility Director,160545.09,0.00,31203.24,51509.32,191748.33,,243257.65,2013,,Banning,""
Duane Burk,Public Works Director,158164.75,0.00,26464.04,56325.92,184628.79,,240954.71,2013,,Banning,""
June Overholt,Administrative Services Dir.,163737.60,0.00,22331.52,50988.24,186069.12,,237057.36,2013,,Banning,""
Phillip Holder,Police Lieutenant,120621.29,10915.74,23026.19,58005.97,154563.22,,212569.19,2013,,Banning,""
Michael West,Police Lieutenant,117723.79,10820.49,28786.35,53385.21,157330.63,,210715.84,2013,,Banning,""
William Manis,Economic Development Director,131282.04,0.00,41041.38,31340.09,172323.42,,203663.51,2013,,Banning,""
Zaiton Abu Bakar,Community Development Director,131898.05,0.00,32852.43,31590.66,164750.48,,196341.14,2013,,Banning,""
Alejandro Diaz,Police Chief,116412.11,1286.83,21849.36,55026.16,139548.30,,194574.46,2013,,Banning,""
Robert Fisher,Police Officer,71469.13,34202.58,35162.37,44010.22,140834.08,,184844.30,2013,,Banning,""
Joseph Feola,Police Corporal,77488.37,45004.30,13522.10,46520.97,136014.77,,182535.74,2013,,Banning,""
Heidi Meraz,Community Services Director,110176.56,0.00,39490.81,32625.92,149667.37,,182293.29,2013,,Banning,""
Michelle Green,Deputy Finance Director,105274.34,0.00,33116.60,40192.40,138390.94,,178583.34,2013,,Banning,""
Vincent Avila,Police Officer,68718.60,45314.54,16231.85,45728.55,130264.99,,175993.54,2013,,Banning,""
Nicholas Schoen,Police Staff Sergeant,98869.07,16442.33,16714.07,43735.98,132025.47,,175761.45,2013,,Banning,""
Michael Loader,Police Staff Sergeant,95652.32,20025.68,4876.50,53430.90,120554.50,,173985.40,2013,,Banning,""
Kahono Oei,City Engineer,111234.28,0.00,32906.92,27195.29,144141.20,,171336.49,2013,,Banning,""
Steve Hobb,Police Corporal,80609.57,29880.05,11787.79,48708.08,122277.41,,170985.49,2013,,Banning,""
Richard Diaz,Electric Operations Manager,109725.70,0.00,25015.41,35032.38,134741.11,,169773.49,2013,,Banning,""
Rita Chapparosa,Deputy Human Resources Directo,101555.68,0.00,27345.60,35565.13,128901.28,,164466.41,2013,,Banning,""
Raymond Arretche,Police Staff Sergeant,92456.99,8630.62,21689.97,41227.13,122777.58,,164004.71,2013,,Banning,""
Carl Szoyka,Public Works Superintendent,96883.62,0.00,32899.23,32600.14,129782.85,,162382.99,2013,,Banning,""
Sandra Perea,Police Officer,73190.44,28985.15,12902.75,45689.78,115078.34,,160768.12,2013,,Banning,""
Patrick Kelly,Police Officer,71853.14,34482.43,8041.55,44673.49,114377.12,,159050.61,2013,,Banning,""
Michael Nolan,Police Officer,72563.78,34736.48,8898.67,37567.47,116198.93,,153766.40,2013,,Banning,""
Richard Youngblood,Police Officer,76398.21,19980.43,7128.08,44715.06,103506.72,,148221.78,2013,,Banning,""
Michael Bennett,Police Officer,69561.23,30976.44,3892.45,43181.92,104430.12,,147612.04,2013,,Banning,""
Erich Oertel,Police Officer,73594.77,23608.63,8695.30,38944.32,105898.70,,144843.02,2013,,Banning,""
Timothy Mc Laughlin,Powerline Crew Supervisor,94080.82,4868.22,13326.37,31695.15,112275.41,,143970.56,2013,,Banning,""
Jason Smith,Powerline Crew Supervisor,98021.62,6405.94,9673.80,27108.16,114101.36,,141209.52,2013,,Banning,""
Ray Voeltz,Police Officer,75776.98,15970.32,16159.68,33179.86,107906.98,,141086.84,2013,,Banning,""
Matthew Friesen,Police Sergeant,73485.56,14416.69,7061.25,45539.50,94963.50,,140503.00,2013,,Banning,""
Brian Callahan,Police Officer,69982.03,17246.63,8351.64,43944.00,95580.30,,139524.30,2013,,Banning,""
Jason Woods,Powerline Crew Supervisor,97565.69,2963.13,17201.42,20479.48,117730.24,,138209.72,2013,,Banning,""
Arturo Vela,Senior Civil Engineer,90707.62,0.00,26437.41,19262.74,117145.03,,136407.77,2013,,Banning,""
Nissa Tammany,Police Officer,71510.92,12741.15,6426.07,45391.17,90678.14,,136069.31,2013,,Banning,""
Cameron Hawley,Powerline Technician,86854.40,5281.32,12281.59,29378.09,104417.31,,133795.40,2013,,Banning,""
Joe Arias,Powerline Technician,88378.38,6938.46,19314.83,18298.56,114631.67,,132930.23,2013,,Banning,""
Matthew Field,Powerline Technician,89131.28,5634.56,15225.49,22598.27,109991.33,,132589.60,2013,,Banning,""
Mario Elizondo,Powerline Technician,88213.90,4931.35,14168.94,25181.26,107314.19,,132495.45,2013,,Banning,""
Brandon Smith,Police Officer,64888.70,20861.44,6246.61,40282.23,91996.75,,132278.98,2013,,Banning,""
Everett Babcock,Police Officer,63657.94,15088.00,12691.98,40075.24,91437.92,,131513.16,2013,,Banning,""
Jennifer Segura,Police Officer,71603.03,16925.80,10266.14,32192.56,98794.97,,130987.53,2013,,Banning,""
Michael Steen,Sr. Electric Service Planner,91644.31,297.08,5206.55,31697.90,97147.94,,128845.84,2013,,Banning,""
Derek Thesier,Police Officer,69289.23,11551.26,5009.32,42991.17,85849.81,,128840.98,2013,,Banning,""
Lance Duggins,Substation Test Technician,83286.80,10385.66,4320.06,29678.55,97992.52,,127671.07,2013,,Banning,""
Perry Gerdes,Water/Wastewater Superintenden,89139.78,0.00,6645.84,30730.07,95785.62,,126515.69,2013,,Banning,""
Richard Diaz,Electric Meter Test Technician,88060.15,3075.74,9887.66,25339.29,101023.55,,126362.84,2013,,Banning,""
Michael Colantuono,Powerline Technician,83273.39,2012.29,7716.02,29679.10,93001.70,,122680.80,2013,,Banning,""
Brian Walker,Police Officer,68149.53,4019.51,3624.76,42971.06,75793.80,,118764.86,2013,,Banning,""
Brandon Robinson,Associate Electrical Engineer,83994.70,0.00,8027.86,25072.58,92022.56,,117095.14,2013,,Banning,""
James Steffens,Utility Financial Analyst,77435.04,0.00,11711.67,26008.70,89146.71,,115155.41,2013,,Banning,""
Stacy Bavol,Utility Financial Analyst,80002.63,0.00,5639.29,29386.69,85641.92,,115028.61,2013,,Banning,""
David Martinez,Water Crew Supervisor,55196.59,14457.83,19457.21,24376.79,89111.63,,113488.42,2013,,Banning,""
Jack Loera,Police Officer,55303.68,9462.02,12524.67,33160.63,77290.37,,110451.00,2013,,Banning,""
Brian Guillot,Associate Planner,70219.75,403.44,13530.77,25737.73,84153.96,,109891.69,2013,,Banning,""
Ryan Frisby,Powerline Technician,73672.98,1861.82,1166.73,27788.16,76701.53,,104489.69,2013,,Banning,""
Kristian Harper,Powerline Technician,63736.52,3512.88,6975.22,25772.16,74224.62,,99996.78,2013,,Banning,""
Vickie Hernandez,Public Safety Dispatcher,48629.46,17321.00,10299.90,22843.64,76250.36,,99094.00,2013,,Banning,""
Deborah Shubin,Lead Public Safety Dispatcher,49347.61,15067.54,8876.66,23937.83,73291.81,,97229.64,2013,,Banning,""
Pamela Stone,Public Safety Dispatcher,48620.48,17631.24,11401.02,19071.11,77652.74,,96723.85,2013,,Banning,""
James Thompson,Public Works Inspector,64109.61,5080.77,6251.08,18859.83,75441.46,,94301.29,2013,,Banning,""
Kieran Logan,Water Services Worker,48800.08,10261.57,11576.36,22847.40,70638.01,,93485.41,2013,,Banning,""
Michael Lynch,Water Services Worker,48631.11,12256.10,9274.05,22853.76,70161.26,,93015.02,2013,,Banning,""
Chelse Youngblood,Lead Public Safety Dispatcher,49861.64,12143.47,15759.02,14730.15,77764.13,,92494.28,2013,,Banning,""
Jason Valdez,Water Crew Lead,54807.89,5280.67,8154.20,23852.45,68242.76,,92095.21,2013,,Banning,""
Marie Calderon,Executive Assistant,58326.28,0.00,10924.90,22704.38,69251.18,,91955.56,2013,,Banning,""
Warren Woodstock,Wastewater Coll. Sys. Supv.,59166.15,1501.53,6157.35,23800.75,66825.03,,90625.78,2013,,Banning,""
Chinh Pham,Water Crew Lead,55290.39,4876.21,11411.95,18203.13,71578.55,,89781.68,2013,,Banning,""
Terry Dunn,Fleet Maintenance Mechanic,51344.00,5314.24,13574.71,18822.39,70232.95,,89055.34,2013,,Banning,""
Matt Stevens,Water Services Worker,50481.58,9012.51,11045.48,17292.85,70539.57,,87832.42,2013,,Banning,""
Cornelio Datuin,Accountant II,42518.64,22039.15,1097.22,20408.04,65655.01,,86063.05,2013,,Banning,""
Robert Medina,Fleet Maintenance Mechanic,50981.77,4403.45,8297.95,21836.04,63683.17,,85519.21,2013,,Banning,""
Hector Baeza,Water Crew Lead,50315.17,5701.69,5652.03,23757.29,61668.89,,85426.18,2013,,Banning,""
Christophe Thornton,Wastewater Collect.Syst. Tech.,48484.62,1276.39,19912.99,15550.35,69674.00,,85224.35,2013,,Banning,""
Arthur Chacon,Code Compliance Officer,57358.20,0.00,3951.25,23808.02,61309.45,,85117.47,2013,,Banning,""
Scott Barnhart,Wastewater Collect.Syst. Tech.,50177.75,2130.46,10336.16,22257.20,62644.37,,84901.57,2013,,Banning,""
Jacqueline Barnes,Public Safety Dispatcher,44942.50,12855.04,3072.15,22106.26,60869.69,,82975.95,2013,,Banning,""
Melissa Rodriguez,Accountant,52908.07,3966.07,5543.20,20376.41,62417.34,,82793.75,2013,,Banning,""
Eric Brown,Information Technology Coordin,52568.51,5113.76,1349.00,23512.66,59031.27,,82543.93,2013,,Banning,""
Kennith Ware,Lead Bus Driver,52749.72,4629.19,2809.83,22354.28,60188.74,,82543.02,2013,,Banning,""
Carlos Navarro,Fleet Maintenance Mechanic,51738.69,1413.32,10836.03,17445.65,63988.04,,81433.69,2013,,Banning,""
Elizabeth Kester,Police Information Technol.Tec,54380.01,902.93,1317.97,23484.56,56600.91,,80085.47,2013,,Banning,""
Veronica Craghead,Public Benefits Coordinator,54308.50,0.00,9798.30,15888.39,64106.80,,79995.19,2013,,Banning,""
Juanita Munoz,Sr. Utility Billing Representa,45693.72,10372.64,5211.24,18484.22,61277.60,,79761.82,2013,,Banning,""
Maria Escalante,Executive Secretary,51344.01,1135.36,8284.75,18012.74,60764.12,,78776.86,2013,,Banning,""
Patrick Stephens,Information Technol/Media Tech,53625.68,1251.61,4410.78,19140.20,59288.07,,78428.27,2013,,Banning,""
Steven Parker,Building Maintenance Specialis,45774.18,8189.86,2984.80,20837.52,56948.84,,77786.36,2013,,Banning,""
Damon Stuart,Powerline Apprentice 1,50788.30,1222.66,2448.60,22255.28,54459.56,,76714.84,2013,,Banning,""
Tom Chapparosa,Field Service Representative,48858.26,1422.26,9090.16,16234.65,59370.68,,75605.33,2013,,Banning,""
Holly Stuart,Developmnt.Project Coordinator,52262.93,77.10,0.00,22337.35,52340.03,,74677.38,2013,,Banning,""
Jeff Frost,Water Services Worker,47883.49,2271.11,7345.78,17147.87,57500.38,,74648.25,2013,,Banning,""
Carl Morris,Warehouse Services Specialist,50351.37,0.00,10984.00,12635.95,61335.37,,73971.32,2013,,Banning,""
Daniele Savard,Executive Assistant,48755.04,0.00,855.03,22831.53,49610.07,,72441.60,2013,,Banning,""
Joni Miller,Human Resources Technician,49112.53,978.77,5097.26,17137.62,55188.56,,72326.18,2013,,Banning,""
Laura Benge,Public Safety Dispatcher,39449.49,8371.60,7876.49,16305.00,55697.58,,72002.58,2013,,Banning,""
Pamela D'spain,Financial Services Specialist,48275.75,308.14,10816.22,10838.00,59400.11,,70238.11,2013,,Banning,""
Gourley Collins,Motor Sweeper Operator,45881.30,561.18,1503.80,21066.58,47946.28,,69012.86,2013,,Banning,""
Jeffrey Parker,Field Service Representative,46011.72,632.50,3651.04,17562.75,50295.26,,67858.01,2013,,Banning,""
Kathy Brandon,Sr. Utility Billing Representa,45653.78,252.51,4403.92,17483.46,50310.21,,67793.67,2013,,Banning,""
Steve Armitage,Senior Maintenance Worker,45334.08,510.34,12442.00,9236.30,58286.42,,67522.72,2013,,Banning,""
Cynthia Holmes,Bus Driver,44262.40,1202.14,4430.38,17024.46,49894.92,,66919.38,2013,,Banning,""
Thomas Lara,Senior Maintenance Worker,39901.19,1170.44,4364.27,21066.21,45435.90,,66502.11,2013,,Banning,""
Martha Cosentino,Office Specialist,41102.40,399.05,8234.38,16013.81,49735.83,,65749.64,2013,,Banning,""
James Trawick,Utility Services Assistant,42130.53,2465.61,2351.76,18468.35,46947.90,,65416.25,2013,,Banning,""
Ruben Macias,Work Release Crew Leader,37715.29,2231.58,4394.39,20128.71,44341.26,,64469.97,2013,,Banning,""
Sandra Calderon,Office Specialist,41343.18,0.00,4990.86,18082.53,46334.04,,64416.57,2013,,Banning,""
Ann Marie Tynan Loconte,Associate Engineer W/Certif.,45965.47,0.00,3439.63,14941.69,49405.10,,64346.79,2013,,Banning,""
Miguel Mariscal,Field Service Representative,40732.68,1550.33,6610.80,14927.69,48893.81,,63821.50,2013,,Banning,""
Amber Rockwell,Sr. Utility Billing Representa,43096.54,10.45,5276.04,14858.71,48383.03,,63241.74,2013,,Banning,""
Veronica Parra,Office Specialist,41102.40,276.11,5871.76,15659.24,47250.27,,62909.51,2013,,Banning,""
Lynn Bennett,Office Specialist,41102.40,0.00,11766.24,9844.36,52868.64,,62713.00,2013,,Banning,""
Peter Schlensker,Maintenance Worker,39182.67,906.09,7260.91,15174.73,47349.67,,62524.40,2013,,Banning,""
Gregory Cottage,Maintenance Worker,37618.50,1824.03,2661.18,20031.55,42103.71,,62135.26,2013,,Banning,""
Tisha Showers,Utility Billing Representative,38128.08,1154.81,7242.80,15159.48,46525.69,,61685.17,2013,,Banning,""
Leila Lopez,Office Specialist,39299.21,342.49,1603.03,19731.00,41244.73,,60975.73,2013,,Banning,""
Bernard Taylor,Bus Driver,37808.38,346.62,4951.12,16679.52,43106.12,,59785.64,2013,,Banning,""
Diona Fleming,Bus Driver,37703.05,912.08,37.20,20383.19,38652.33,,59035.52,2013,,Banning,""
Maribel Munoz,Utility Billing Representative,34765.98,2548.35,10513.55,10640.22,47827.88,,58468.10,2013,,Banning,""
Stephanie Colbert,Police Assistant II,35296.78,2542.41,3336.78,17139.37,41175.97,,58315.34,2013,,Banning,""
Jennifer Harrell,Financial Services Specialist,38361.40,13.56,0.00,19491.08,38374.96,,57866.04,2013,,Banning,""
Sandra Castaneda,Utility Billing Representative,33201.95,2446.10,1513.42,18552.61,37161.47,,55714.08,2013,,Banning,""
Renee Addcox,Payroll Coordinator,35503.43,275.44,0.00,19221.14,35778.87,,55000.01,2013,,Banning,""
Paul Lajoie,Bus Driver,34876.51,446.38,10778.36,8127.00,46101.25,,54228.25,2013,,Banning,""
Juan Campos,Lead Field Service Representat,36993.96,417.56,2916.00,12743.46,40327.52,,53070.98,2013,,Banning,""
Alison Cunning,Police Assistant I,32229.27,401.09,8658.95,10023.55,41289.31,,51312.86,2013,,Banning,""
Gabriel Novello,Water Services Worker,30613.27,0.00,2441.60,16722.99,33054.87,,49777.86,2013,,Banning,""
Jeffrey Woodley,Maintenance Worker,27485.87,233.18,11524.94,6642.35,39243.99,,45886.34,2013,,Banning,""
Diane Kerekes,Bus Driver,31740.76,1703.83,2867.90,8782.39,36312.49,,45094.88,2013,,Banning,""
Dania Ponce,Police Assistant I,23874.66,127.08,1263.39,16894.56,25265.13,,42159.69,2013,,Banning,""
Carla Young,Executive Secretary,24726.03,0.00,0.00,16977.29,24726.03,,41703.32,2013,,Banning,""
Matthew Glenn,Water Services Worker,23931.30,0.00,328.49,16619.21,24259.79,,40879.00,2013,,Banning,""
Jessica Hicks,Office Specialist,23910.01,42.52,6293.27,10478.86,30245.80,,40724.66,2013,,Banning,""
Ana Sandoval,Program Coordinator,25856.83,330.88,865.37,10466.09,27053.08,,37519.17,2013,,Banning,""
Jose Vital,Public Safety Dispatcher,19509.42,3471.99,2912.70,7569.52,25894.11,,33463.63,2013,,Banning,""
Michael Lopez,Airport Attendant,21515.00,4732.08,0.00,4056.39,26247.08,,30303.47,2013,,Banning,""
Don Peterson,Council Member,4680.00,0.00,0.00,22495.62,4680.00,,27175.62,2013,,Banning,""
Virginia Perry,Executive Secretary,22120.55,0.00,0.00,0.00,22120.55,,22120.55,2013,,Banning,""
Dean Pasquali,Dial-A-Ride Driver,18160.46,0.00,14.23,3441.97,18174.69,,21616.66,2013,,Banning,""
Cesar Perez,P.T. Bus Driver,21288.15,119.06,29.08,0.00,21436.29,,21436.29,2013,,Banning,""
Joyce Phillips,P.T.Financial Servs.Specialist,17365.98,0.00,0.00,3264.32,17365.98,,20630.30,2013,,Banning,""
Ivano Torres,Bus Driver,14853.03,374.84,1139.12,3910.95,16366.99,,20277.94,2013,,Banning,""
Geraldine Mccoy,Dial-A-Ride Driver,16437.43,0.00,0.00,3107.72,16437.43,,19545.15,2013,,Banning,""
Kevin Montreuil,Community Center Caretaker,14399.16,0.00,1376.72,3275.19,15775.88,,19051.07,2013,,Banning,""
Benjamin Coffey,Utility Services Assistant,12677.24,13.98,1711.60,4644.17,14402.82,,19046.99,2013,,Banning,""
Amber Gifford,Public Safety Dispatcher,9986.55,2951.27,0.00,5181.90,12937.82,,18119.72,2013,,Banning,""
Deborah Franklin,Council Member,4680.00,0.00,0.00,13229.46,4680.00,,17909.46,2013,,Banning,""
Danielle Grable,Police Officer,12503.23,1454.25,2059.62,1786.36,16017.10,,17803.46,2013,,Banning,""
Scott Foster,Recreation Leader,14430.60,145.82,0.00,1779.78,14576.42,,16356.20,2013,,Banning,""
Doris Davis,P.T. Bus Driver,12980.09,16.77,0.00,1437.49,12996.86,,14434.35,2013,,Banning,""
John Mcquown,City Treasurer,1199.90,0.00,0.00,13229.46,1199.90,,14429.36,2013,,Banning,""
Enedina Lomeli,Recreation Leader,11827.18,16.22,0.00,2244.09,11843.40,,14087.49,2013,,Banning,""
Ger Kue,Community Center Caretaker,11496.39,0.00,0.00,2164.02,11496.39,,13660.41,2013,,Banning,""
Jose Portillo,P.T. Bus Driver,13489.40,103.23,0.00,0.00,13592.63,,13592.63,2013,,Banning,""
Wendi Nees,Public Safety Dispatcher,10946.04,227.80,0.00,2183.72,11173.84,,13357.56,2013,,Banning,""
Stan Smith,Sr. Recreation Leader,12660.11,0.00,0.00,0.00,12660.11,,12660.11,2013,,Banning,""
Marilyn Sharp,P.T. Utiltiy Billing Represent,11702.19,0.00,28.36,0.00,11730.55,,11730.55,2013,,Banning,""
Irfan Mall,P.T. Bus Driver,11423.67,0.00,0.00,0.00,11423.67,,11423.67,2013,,Banning,""
Arleen Long,Executive Secretary,7807.24,168.53,1585.12,1792.66,9560.89,,11353.55,2013,,Banning,""
Angel Chapparosa,Recreation Leader,6841.21,0.00,0.00,0.00,6841.21,,6841.21,2013,,Banning,""
Robert Morgan,Pool Manager,5207.77,1117.23,0.00,0.00,6325.00,,6325.00,2013,,Banning,""
Arthur Welch,Council Member,4680.00,0.00,0.00,1304.04,4680.00,,5984.04,2013,,Banning,""
Robert Botts,Council Member,3728.57,0.00,0.00,1082.44,3728.57,,4811.01,2013,,Banning,""
Edward Miller,Council Member,4680.00,0.00,0.00,0.00,4680.00,,4680.00,2013,,Banning,""
Arnold Beler,Airport Attendant,4240.00,0.00,8.00,0.00,4248.00,,4248.00,2013,,Banning,""
Kimberly Bussing,Assistant Pool Manager,3629.18,0.00,0.00,0.00,3629.18,,3629.18,2013,,Banning,""
Francisco Orozco Aquino,Lifeguards,2720.32,6.49,0.00,0.00,2726.81,,2726.81,2013,,Banning,""
Roman Diaz,Lifeguards,2385.09,0.00,0.00,0.00,2385.09,,2385.09,2013,,Banning,""
Timothy Aaron,Lifeguards,2367.77,0.00,0.00,0.00,2367.77,,2367.77,2013,,Banning,""
Lauren Vazquez,Lifeguards,2255.34,0.00,0.00,0.00,2255.34,,2255.34,2013,,Banning,""
Daniel Dalton,Lifeguards,2119.13,0.00,0.00,0.00,2119.13,,2119.13,2013,,Banning,""
Toby Madden,Lifeguards,2058.56,0.00,0.00,0.00,2058.56,,2058.56,2013,,Banning,""
Christian Ramirez,Lifeguards,2053.86,0.00,0.00,0.00,2053.86,,2053.86,2013,,Banning,""
Jose Velasco,P.T. Bus Driver,1718.79,0.00,0.00,299.97,1718.79,,2018.76,2013,,Banning,""
Liliana Mascorro,P.T. Utiltiy Billing Represent,1919.68,0.00,0.00,0.00,1919.68,,1919.68,2013,,Banning,""
Megan Santos,Lifeguards,1846.71,0.00,0.00,0.00,1846.71,,1846.71,2013,,Banning,""
Eddie Garcia,Lifeguards,1840.17,0.00,0.00,0.00,1840.17,,1840.17,2013,,Banning,""
Sendy Novy,Lifeguards,1831.54,0.00,0.00,0.00,1831.54,,1831.54,2013,,Banning,""
Megan Jackson,Lifeguards,1822.89,0.00,0.00,0.00,1822.89,,1822.89,2013,,Banning,""
Makenna Sones,Lifeguards,1732.09,0.00,0.00,0.00,1732.09,,1732.09,2013,,Banning,""
Selena Miranda,Lifeguards,1706.12,0.00,0.00,0.00,1706.12,,1706.12,2013,,Banning,""
Robert Naus Jr.,Cashiers - Pool,1388.91,0.00,0.00,278.06,1388.91,,1666.97,2013,,Banning,""
Dominic Luna,Lifeguards,1665.02,0.00,0.00,0.00,1665.02,,1665.02,2013,,Banning,""
Juan Garcia,Lifeguards,1632.66,0.00,0.00,0.00,1632.66,,1632.66,2013,,Banning,""
Lindsey Dalton,Lifeguards,1598.00,0.00,0.00,0.00,1598.00,,1598.00,2013,,Banning,""
Kristen Foster,Cashiers - Pool,1364.79,0.00,0.00,0.00,1364.79,,1364.79,2013,,Banning,""
Raquel Baez,Cashiers - Pool,1298.46,0.00,0.00,0.00,1298.46,,1298.46,2013,,Banning,""
Mandeep Stephens,Police Assistant I,953.02,0.00,0.00,193.04,953.02,,1146.06,2013,,Banning,""
Courtney Mclaughlin,Cashiers - Pool,1043.19,0.00,0.00,0.00,1043.19,,1043.19,2013,,Banning,""
Megan Woodstock,Lifeguards,968.76,0.00,0.00,0.00,968.76,,968.76,2013,,Banning,""
Karen Staggs,Public Safety Dispatcher,359.67,0.00,16.09,249.91,375.76,,625.67,2013,,Banning,""
Jerry Westholder,Council Member,167.05,0.00,0.00,0.00,167.05,,167.05,2013,,Banning,""
