Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STEVEN P BROWN,General Manager,181554.00,0.00,5700.00,44250.98,187254.00,,231504.98,2018,,Gold Coast Transit District,""
STEVE L ROSENBERG,"Director, Finance & Administration",132328.00,0.00,9521.00,24012.93,141849.00,,165861.93,2018,,Gold Coast Transit District,""
REED CALDWELL,"Director, Engineering & Construction",131519.00,0.00,1100.00,23871.04,132619.00,,156490.04,2018,,Gold Coast Transit District,""
ANDREW L MIKKELSON,"Director, Transit Operations",125619.00,0.00,6854.00,17546.80,132473.00,,150019.80,2018,,Gold Coast Transit District,""
DEBBIE L WILLIAMS,"Director, Human Resources",118856.00,0.00,900.00,15652.26,119756.00,,135408.26,2018,,Gold Coast Transit District,""
VANESSA RAUSCHENBERGER,"Director, Planning and Marketing",109648.00,0.00,3445.00,19744.21,113093.00,,132837.21,2018,,Gold Coast Transit District,""
ALEXANDER ZARETSKY,Human Resources and Risk Manager,105875.00,0.00,3307.00,17119.90,109182.00,,126301.90,2018,,Gold Coast Transit District,""
ROBERT KEYS,Information Technology Manager,103613.00,0.00,900.00,17516.86,104513.00,,122029.86,2018,,Gold Coast Transit District,""
LILI MARLENE T TOMEN,Accounting Manager,95740.00,0.00,7779.00,9383.36,103519.00,,112902.36,2018,,Gold Coast Transit District,""
MARY MARGARET SCHOEP,Paratransit and Special Projects Manager,93293.00,0.00,900.00,17032.50,94193.00,,111225.50,2018,,Gold Coast Transit District,""
RIGO H NAVA,Operations Safety & Training Officer,81650.00,0.00,6776.00,22660.36,88426.00,,111086.36,2018,,Gold Coast Transit District,""
MARLENA KOHLER,Purchasing Manager/DBE Officer,79954.00,0.00,3771.00,22765.38,83725.00,,106490.38,2018,,Gold Coast Transit District,""
DANIEL AMARO,Finance Manager,88908.00,0.00,900.00,16478.53,89808.00,,106286.53,2018,,Gold Coast Transit District,""
GUADALUPE V JUAREZ,Bus Operator,59749.00,19846.00,3714.00,20217.73,83309.00,,103526.73,2018,,Gold Coast Transit District,""
