employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"Johansen, Melvin T.","","",7518.96,,,7518.96,,1972,2015,"",Oakland Municipal Employees' Retirement System
"Elleard, Joseph E.","","",5850.54,,,5850.54,,1973,2015,"",Oakland Municipal Employees' Retirement System
"White, Lillian E.","","",4786.65,,,4786.65,,1991,2015,"",Oakland Municipal Employees' Retirement System
"Robinson-Chapman, Willma D.","","",4368.96,,,4368.96,,1987,2015,"",Oakland Municipal Employees' Retirement System
"Ingraffia, Frank","","",4037.73,,,4037.73,,1975,2015,"",Oakland Municipal Employees' Retirement System
"Dommes, Mildred","","",3956.37,,,3956.37,,1991,2015,"",Oakland Municipal Employees' Retirement System
"Costa, Gladys","","",3954.54,,,3954.54,,1971,2015,"",Oakland Municipal Employees' Retirement System
"Rea, Roberta M.","","",3777.75,,,3777.75,,1989,2015,"",Oakland Municipal Employees' Retirement System
"Gillespie, Juanita R.","","",3740.91,,,3740.91,,1972,2015,"",Oakland Municipal Employees' Retirement System
"Mew, Lorraine F.","","",3576.42,,,3576.42,,1973,2015,"",Oakland Municipal Employees' Retirement System
"Mac Donald, Lloyd S","","",3380.94,,,3380.94,,1978,2015,"",Oakland Municipal Employees' Retirement System
"Young, Catherine","","",2493.45,,,2493.45,,1970,2015,"",Oakland Municipal Employees' Retirement System
"Young, Mary L.","","",2389.11,,,2389.11,,1982,2015,"",Oakland Municipal Employees' Retirement System
"Shaw, Quintilla","","",2327.34,,,2327.34,,1977,2015,"",Oakland Municipal Employees' Retirement System
"Russell, Patricia D.","","",1986.45,,,1986.45,,1978,2015,"",Oakland Municipal Employees' Retirement System
"Russell, William C","","",1986.45,,,1986.45,,1978,2015,"",Oakland Municipal Employees' Retirement System
"Harbison, Chessie L","","",1793.88,,,1793.88,,1985,2015,"",Oakland Municipal Employees' Retirement System
"Bissell, Eugene","","",1730.13,,,1730.13,,1983,2015,"",Oakland Municipal Employees' Retirement System
"Gloud, Claudie Mae","","",1667.73,,,1667.73,,2003,2015,"",Oakland Municipal Employees' Retirement System
"Sherman, Jeanette","","",993.06,,,993.06,,1996,2015,"",Oakland Municipal Employees' Retirement System
