Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Horst, Eldon",General Manager Emeritus,Aggregate,Aggregate,Aggregate,75595.98,263202.30,,338798.28,2012,,Jurupa Community Services District,""
"Welch, Richard",Director of Parks and Community Affairs,Aggregate,Aggregate,Aggregate,54104.95,169433.26,,223538.21,2012,,Jurupa Community Services District,""
"Tock, Robert",Director of Engineering & Operations,Aggregate,Aggregate,Aggregate,50450.23,171860.23,,222310.46,2012,,Jurupa Community Services District,""
"Corbin, Todd",General Manager,Aggregate,Aggregate,Aggregate,51825.66,130782.51,,182608.17,2012,,Jurupa Community Services District,""
"Rivero, Elias",Water Treatment Operator III,Aggregate,Aggregate,Aggregate,33626.82,127464.46,,161091.28,2012,,Jurupa Community Services District,""
"Koehler, Craig",Director of Finance,Aggregate,Aggregate,Aggregate,26608.36,132179.34,,158787.70,2012,,Jurupa Community Services District,""
"Minten, Todd",Operations Manager,Aggregate,Aggregate,Aggregate,43560.81,114674.48,,158235.29,2012,,Jurupa Community Services District,""
"Mouser, Cynthia",Finance Manager,Aggregate,Aggregate,Aggregate,43022.81,113540.74,,156563.55,2012,,Jurupa Community Services District,""
"Cerda, Javier",Water Treatment Operator III,Aggregate,Aggregate,Aggregate,32276.77,114346.31,,146623.08,2012,,Jurupa Community Services District,""
"Keigler, Peggy",Accounting Manager,Aggregate,Aggregate,Aggregate,40195.48,99588.83,,139784.31,2012,,Jurupa Community Services District,""
"Jaynes, Steve",Water Operations Supervisor,Aggregate,Aggregate,Aggregate,38581.71,99375.33,,137957.04,2012,,Jurupa Community Services District,""
"Clark, Sharron",Customer Service Manager,Aggregate,Aggregate,Aggregate,36650.42,99282.03,,135932.45,2012,,Jurupa Community Services District,""
"DuCasse, Dan",Sewer Systems Supervisor,Aggregate,Aggregate,Aggregate,37856.52,97129.18,,134985.70,2012,,Jurupa Community Services District,""
"Rieger, Kim",Human Resources Manager,Aggregate,Aggregate,Aggregate,35684.19,98876.13,,134560.32,2012,,Jurupa Community Services District,""
"Matson, Luke",Sewer Service & Maintenance Foreman,Aggregate,Aggregate,Aggregate,35440.19,95728.43,,131168.62,2012,,Jurupa Community Services District,""
"Johnson, Ross",Park Maintenance Worker Supervisor,Aggregate,Aggregate,Aggregate,36159.22,94472.66,,130631.88,2012,,Jurupa Community Services District,""
"Phan, Tuan",IT Administrator,Aggregate,Aggregate,Aggregate,29971.63,99562.99,,129534.62,2012,,Jurupa Community Services District,""
"Saba, Julie",Executive Assistant,Aggregate,Aggregate,Aggregate,37950.01,90338.35,,128288.36,2012,,Jurupa Community Services District,""
"Frusher, Robert (Bob)",Development Supervisor,Aggregate,Aggregate,Aggregate,33659.30,94289.75,,127949.05,2012,,Jurupa Community Services District,""
"Guerrero, Daniel",Water Treatment Operator III,Aggregate,Aggregate,Aggregate,26004.57,101909.99,,127914.56,2012,,Jurupa Community Services District,""
"Reading, Dave",Water Service & Maintenance Foreman,Aggregate,Aggregate,Aggregate,26010.50,100322.54,,126333.04,2012,,Jurupa Community Services District,""
"Ochoa, Nemesciano",Engineering Manager,Aggregate,Aggregate,Aggregate,32164.73,93120.00,,125284.73,2012,,Jurupa Community Services District,""
"Ibach, Steven",Water Treatment Operator IV,Aggregate,Aggregate,Aggregate,34575.82,83254.06,,117829.88,2012,,Jurupa Community Services District,""
"Smith Jr., David",Safety Coordinator,Aggregate,Aggregate,Aggregate,33442.91,84252.03,,117694.94,2012,,Jurupa Community Services District,""
"Luna, Robert",Water Service & Maintenance Worker II,Aggregate,Aggregate,Aggregate,28228.77,88645.75,,116874.52,2012,,Jurupa Community Services District,""
"Irish, Dave",Water Distribution Supervisor,Aggregate,Aggregate,Aggregate,24978.35,90653.77,,115632.12,2012,,Jurupa Community Services District,""
"Wilson, Steve",Water Treatment Operator IV,Aggregate,Aggregate,Aggregate,35089.19,79346.01,,114435.20,2012,,Jurupa Community Services District,""
"Godoy, Jamie",Facilities & Fleet Coordinator,Aggregate,Aggregate,Aggregate,33804.72,77039.68,,110844.40,2012,,Jurupa Community Services District,""
"Thomas, Brandon",Water Operator II,Aggregate,Aggregate,Aggregate,31101.71,79281.56,,110383.27,2012,,Jurupa Community Services District,""
"Garcia, Steven",Pump Maintenance Worker II,Aggregate,Aggregate,Aggregate,29792.20,80396.99,,110189.19,2012,,Jurupa Community Services District,""
"Sabala, Jason",Pump Maintenance Worker II,Aggregate,Aggregate,Aggregate,29620.45,80003.22,,109623.67,2012,,Jurupa Community Services District,""
"Cobb, Dannie",Water Treatment Operator III,Aggregate,Aggregate,Aggregate,24423.68,84067.15,,108490.83,2012,,Jurupa Community Services District,""
"Marricco, Anthony",Water Service & Maintenance II,Aggregate,Aggregate,Aggregate,30620.17,75837.55,,106457.72,2012,,Jurupa Community Services District,""
"Smith, Bryan",Water Quality Technician I,Aggregate,Aggregate,Aggregate,26497.97,79016.72,,105514.69,2012,,Jurupa Community Services District,""
"Lacson, Nicomedes",Water Quality Technician II,Aggregate,Aggregate,Aggregate,32213.49,70645.08,,102858.57,2012,,Jurupa Community Services District,""
"Martin, Daniel",Water Production Foreman,Aggregate,Aggregate,Aggregate,32449.82,69634.72,,102084.54,2012,,Jurupa Community Services District,""
"Ruiz, Jesse",Water Service & Maintenance II,Aggregate,Aggregate,Aggregate,30246.62,71441.68,,101688.30,2012,,Jurupa Community Services District,""
"Lockwood, William",Parks & Landscaping Foreman,Aggregate,Aggregate,Aggregate,19178.15,82359.41,,101537.56,2012,,Jurupa Community Services District,""
"Sweetman, Michael",Budget Analyst,Aggregate,Aggregate,Aggregate,31412.91,68654.88,,100067.79,2012,,Jurupa Community Services District,""
"Lauffer, Michelle",Senior Administrative Assistant,Aggregate,Aggregate,Aggregate,24886.46,74799.43,,99685.89,2012,,Jurupa Community Services District,""
Hench Russell,Sewer System Pump Maintenance Worker,Aggregate,Aggregate,Aggregate,27443.07,72095.08,,99538.15,2012,,Jurupa Community Services District,""
"Markow, Scott",Water Operator II,Aggregate,Aggregate,Aggregate,19661.11,79697.52,,99358.63,2012,,Jurupa Community Services District,""
"Waldie, Denise",Operations Assistant,Aggregate,Aggregate,Aggregate,24155.90,75179.39,,99335.29,2012,,Jurupa Community Services District,""
"Espinoza, Cesar",Water Service & Maintenance I,Aggregate,Aggregate,Aggregate,27874.01,69781.32,,97655.33,2012,,Jurupa Community Services District,""
