Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Abercrombie,General Manager,197923.78,0.00,29470.40,78598.27,227394.18,,305992.45,2017,,El Dorado Irrigation District,""
Mark Price,Director of Finance,162163.32,0.00,16882.80,72653.66,179046.12,,251699.78,2017,,El Dorado Irrigation District,""
Brian Mueller,Director of Engineering,162471.36,0.00,15374.10,72747.76,177845.46,,250593.22,2017,,El Dorado Irrigation District,""
Brian Poulsen,General Counsel,158078.32,0.00,12000.00,71413.79,170078.32,,241492.11,2017,,El Dorado Irrigation District,""
Margaret Washko,Director of Operations,153227.48,0.00,7000.00,69941.13,160227.48,,230168.61,2017,,El Dorado Irrigation District,""
Timothy Ranstrom,Director of Info Technology,141179.48,0.00,12931.98,61254.68,154111.46,,215366.14,2017,,El Dorado Irrigation District,""
Elizabeth Wells,Engineering Mgr,144885.84,0.00,3750.71,65419.56,148636.55,,214056.11,2017,,El Dorado Irrigation District,""
Dana Strahan,Drinking Water Operations Mgr,142701.20,0.00,2216.57,59717.50,144917.77,,204635.27,2017,,El Dorado Irrigation District,""
Daniel Gibson,Hydroelectric Mgr,135909.74,0.00,2109.36,57666.58,138019.10,,195685.68,2017,,El Dorado Irrigation District,""
Michael Brink,Supervising Civil Engineer,130921.59,0.00,2000.00,61177.75,132921.59,,194099.34,2017,,El Dorado Irrigation District,""
Anthony Pasquarello,Finance & Accounting Manager,128571.48,0.00,2000.00,60464.59,130571.48,,191036.07,2017,,El Dorado Irrigation District,""
Jose Perez,Human Resources Manager,125563.80,0.00,2000.00,57691.20,127563.80,,185255.00,2017,,El Dorado Irrigation District,""
Daniel Corcoran,Environmental & Water Resources Mgr,135421.18,0.00,5299.92,42990.33,140721.10,,183711.43,2017,,El Dorado Irrigation District,""
Tracey Eden,Senior Civil Engineer,122122.74,0.00,2000.00,58507.00,124122.74,,182629.74,2017,,El Dorado Irrigation District,""
Donald Massey,Hydroelectric System Technician I,88141.14,43829.41,2000.00,48220.19,133970.55,,182190.74,2017,,El Dorado Irrigation District,""
Kurtis Mikkola,Water Ops & Maint Supv,118037.94,0.00,2000.00,52169.84,120037.94,,172207.78,2017,,El Dorado Irrigation District,""
Douglas Fleming,Hydroelectric System Technician I,87554.02,33584.14,2000.00,48047.35,123138.16,,171185.51,2017,,El Dorado Irrigation District,""
Cary Mutschler,Senior Civil Engineer,112508.42,0.00,2000.00,55596.04,114508.42,,170104.46,2017,,El Dorado Irrigation District,""
Jesus Leanos,Senior Process Control Tech,109033.15,2489.61,2109.35,54527.31,113632.11,,168159.42,2017,,El Dorado Irrigation District,""
Brian Deason,Hydro Compl Analyst,108567.39,0.00,2000.00,54426.48,110567.39,,164993.87,2017,,El Dorado Irrigation District,""
Phillip Houseworth,Process Control Tech,103733.59,10924.34,2000.00,47889.78,116657.93,,164547.71,2017,,El Dorado Irrigation District,""
Jesse Saich,Public Information Officer,107955.72,0.00,2000.00,54200.31,109955.72,,164156.03,2017,,El Dorado Irrigation District,""
Martin Bross,Senior Constr Inspector,77345.67,51256.71,2338.33,32499.06,130940.71,,163439.77,2017,,El Dorado Irrigation District,""
Steven Boren,Wastewater TPO V,95253.61,16239.26,2000.00,49902.75,113492.87,,163395.62,2017,,El Dorado Irrigation District,""
Glenn Eberhard,Senior Info Technology Analyst,106644.80,0.00,2218.70,53803.96,108863.50,,162667.46,2017,,El Dorado Irrigation District,""
Ronald Kilburg,Safety/Security Officer,104742.48,0.00,3778.72,53244.47,108521.20,,161765.67,2017,,El Dorado Irrigation District,""
Jennifer Downey,Customer Service Manager,105191.92,0.00,2000.00,53364.68,107191.92,,160556.60,2017,,El Dorado Irrigation District,""
Radenko Odzakovic,Water Ops & Maint Supv,118174.27,0.00,5046.08,36943.38,123220.35,,160163.73,2017,,El Dorado Irrigation District,""
William Yackley,Chief WW/Recycled Water TPO,92941.82,25826.93,2000.00,37432.26,120768.75,,158201.01,2017,,El Dorado Irrigation District,""
Ronald Barney,Wastewater Ops & Maint Supv,95512.53,9443.74,2000.00,50443.47,106956.27,,157399.74,2017,,El Dorado Irrigation District,""
Larry Olson,Wastewater TPO V,89278.71,16397.69,2218.69,48787.49,107895.09,,156682.58,2017,,El Dorado Irrigation District,""
Srinivasan Sundaram,Senior Info Technology Analyst,100381.65,0.00,2063.46,51481.41,102445.11,,153926.52,2017,,El Dorado Irrigation District,""
Marc MacKay,Associate Engineer,100026.26,0.00,2000.00,51799.27,102026.26,,153825.53,2017,,El Dorado Irrigation District,""
John Shimmin,Wastewater Ops & Maint Supv,97094.76,0.00,9533.56,45863.70,106628.32,,152492.02,2017,,El Dorado Irrigation District,""
Martin Johnson,Environmental Compl Analyst,98658.26,0.00,2000.00,51386.43,100658.26,,152044.69,2017,,El Dorado Irrigation District,""
Kelly Cross,Hydroelectric System Technician II,89616.91,27722.53,5299.92,29123.11,122639.36,,151762.47,2017,,El Dorado Irrigation District,""
Matthew Heape,Hydro Ops & Maint Supv,98302.83,0.00,2000.00,51273.70,100302.83,,151576.53,2017,,El Dorado Irrigation District,""
William Petterson,Chief Water TPO,88413.15,12780.80,2000.00,48300.28,103193.95,,151494.23,2017,,El Dorado Irrigation District,""
John Chavers,Collection System Supv,101604.67,0.00,2000.00,47279.29,103604.67,,150883.96,2017,,El Dorado Irrigation District,""
Anthony Hinchliffe,Wastewater TPO III,77923.41,24149.54,2000.00,45348.62,104072.95,,149421.57,2017,,El Dorado Irrigation District,""
Gregory Hawkins,Parks & Recreation Mgr,95724.48,0.00,2000.00,49985.95,97724.48,,147710.43,2017,,El Dorado Irrigation District,""
James Proctor,Info Technology Analyst II,94646.16,0.00,2000.00,50163.18,96646.16,,146809.34,2017,,El Dorado Irrigation District,""
Martin Humbird,Constr Inspector II,74683.02,30779.95,2234.68,39111.65,107697.65,,146809.30,2017,,El Dorado Irrigation District,""
Fredy Zaban,Process Control Tech,103733.62,3406.38,5627.96,33739.63,112767.96,,146507.59,2017,,El Dorado Irrigation District,""
Boyd Haycock,Chief Water TPO,86401.18,13465.67,2000.00,42690.50,101866.85,,144557.35,2017,,El Dorado Irrigation District,""
Joel Levinson,Wastewater TPO III,80029.24,15443.73,2000.00,45984.75,97472.97,,143457.72,2017,,El Dorado Irrigation District,""
Jonathan Haskell,Constr Inspection Supv,95787.20,0.00,2000.00,45478.07,97787.20,,143265.27,2017,,El Dorado Irrigation District,""
John Bohrman,Hydrographer,85714.04,12724.25,2000.00,42426.73,100438.29,,142865.02,2017,,El Dorado Irrigation District,""
Phillip Ide,Admin Analyst II,89320.51,1073.20,2218.69,48544.56,92612.40,,141156.96,2017,,El Dorado Irrigation District,""
Daniel Stevenson,Info Technology Analyst II,90091.22,0.00,2109.34,48784.68,92200.56,,140985.24,2017,,El Dorado Irrigation District,""
Nicole Graham,Environmental Compl Analyst,98658.24,0.00,2234.70,38915.00,100892.94,,139807.94,2017,,El Dorado Irrigation District,""
James Murphy,Admin Analyst II,89320.51,316.68,14211.38,35483.98,103848.57,,139332.55,2017,,El Dorado Irrigation District,""
Noel Russell,Water Construction Supv,92439.66,0.00,2000.00,44468.49,94439.66,,138908.15,2017,,El Dorado Irrigation District,""
Gene Wicks,Senior Constr & Maint Worker,69654.31,24418.98,2000.00,42614.66,96073.29,,138687.95,2017,,El Dorado Irrigation District,""
Daryl Noel,Associate Engineer,101044.60,0.00,5627.97,31739.54,106672.57,,138412.11,2017,,El Dorado Irrigation District,""
Ryan Fortin,Wastewater TPO III,71451.48,21031.18,2000.00,43385.73,94482.66,,137868.39,2017,,El Dorado Irrigation District,""
Jason Warden,Fleet and Building Maint Supv,87470.39,0.00,2000.00,47991.40,89470.39,,137461.79,2017,,El Dorado Irrigation District,""
Cristian Avila,Wastewater TPO III,76827.25,20854.01,2000.00,37389.28,99681.26,,137070.54,2017,,El Dorado Irrigation District,""
Jacob Maker,Water TPO V,83291.41,8647.35,2000.00,41724.36,93938.76,,135663.12,2017,,El Dorado Irrigation District,""
David Constancio,Water TPO IV,79279.01,8168.58,2000.00,45535.76,89447.59,,134983.35,2017,,El Dorado Irrigation District,""
Alison Costa,Senior Human Resources Analyst,94667.24,0.00,2000.00,37703.78,96667.24,,134371.02,2017,,El Dorado Irrigation District,""
Jorge Lopez,Constr & Maint Worker II,63041.69,28066.24,2000.00,40828.89,93107.93,,133936.82,2017,,El Dorado Irrigation District,""
Jennifer Sullivan,Executive Asst/Clerk to Board,83348.90,0.00,3778.72,46739.06,87127.62,,133866.68,2017,,El Dorado Irrigation District,""
Michael Hodges,Senior Plant Mechanic,76928.92,9781.46,2000.00,45043.77,88710.38,,133754.15,2017,,El Dorado Irrigation District,""
Richard Wheeler,Electrical & Instrumntatn Tech II,82450.18,2089.80,2000.00,46719.33,86539.98,,133259.31,2017,,El Dorado Irrigation District,""
Mitchel Wydeveld,Electrical & Instrumntatn Tech II,82441.82,2108.85,2000.00,46495.67,86550.67,,133046.34,2017,,El Dorado Irrigation District,""
Charles Dixon,Electrical & Instrumntatn Tech II,82441.82,1668.85,2218.69,46495.69,86329.36,,132825.05,2017,,El Dorado Irrigation District,""
Bryson Pearson,Chief Water TPO,88170.60,10586.50,5299.92,28682.21,104057.02,,132739.23,2017,,El Dorado Irrigation District,""
Bret Sampson,Environmental Review Analyst,90534.28,0.00,3713.42,38448.95,94247.70,,132696.65,2017,,El Dorado Irrigation District,""
Eugene Gutenberger,Asst Hydrographer,80644.49,2806.56,2000.00,45951.58,85451.05,,131402.63,2017,,El Dorado Irrigation District,""
Steven Frost,Senior Constr & Maint Worker,71561.96,19390.75,2000.00,38166.74,92952.71,,131119.45,2017,,El Dorado Irrigation District,""
Seth Borba,Senior Constr & Maint Worker,64452.57,23803.87,2000.00,40759.88,90256.44,,131016.32,2017,,El Dorado Irrigation District,""
Dawn Noceti,Accountant,82125.23,0.00,2000.00,46357.82,84125.23,,130483.05,2017,,El Dorado Irrigation District,""
Nigel Smith,Water TPO IV,79296.01,9650.26,2000.00,39421.92,90946.27,,130368.19,2017,,El Dorado Irrigation District,""
Jayzackariah Leonard,Wastewater TPO In Training,69311.09,16066.16,2000.00,42728.61,87377.25,,130105.86,2017,,El Dorado Irrigation District,""
Patrick Wilson,Associate Civil Engineer,93951.02,0.00,3776.88,32187.50,97727.90,,129915.40,2017,,El Dorado Irrigation District,""
Enrique Robles,Senior Constr & Maint Worker,69654.32,15168.82,2000.00,42614.65,86823.14,,129437.79,2017,,El Dorado Irrigation District,""
Michael Elder,Senior Constr & Maint Worker,69645.94,16417.63,2000.00,41221.91,88063.57,,129285.48,2017,,El Dorado Irrigation District,""
Mark Haverson,Senior Constr & Maint Worker,70849.09,12391.19,2437.39,43202.58,85677.67,,128880.25,2017,,El Dorado Irrigation District,""
Lori Bazinet,Admin Analyst II,89320.51,370.22,2063.46,36707.68,91754.19,,128461.87,2017,,El Dorado Irrigation District,""
James Balay,Water TPO III,72284.02,10757.03,2000.00,43378.87,85041.05,,128419.92,2017,,El Dorado Irrigation District,""
Jan Wolf,GIS Analyst,80351.04,0.00,2000.00,45827.78,82351.04,,128178.82,2017,,El Dorado Irrigation District,""
Bryan Cooper,Senior Constr & Maint Worker,70084.33,11707.01,2000.00,42744.24,83791.34,,126535.58,2017,,El Dorado Irrigation District,""
Clinton Brown,Senior Constr & Maint Worker,64200.42,19131.18,2109.34,40968.70,85440.94,,126409.64,2017,,El Dorado Irrigation District,""
Corey Burnett,Distribution Operator III,67243.70,14883.08,2218.71,41892.21,84345.49,,126237.70,2017,,El Dorado Irrigation District,""
Matthew Keeler,Distribution Operator III,67243.73,14506.33,2328.05,41892.22,84078.11,,125970.33,2017,,El Dorado Irrigation District,""
Russell St Thomas,Senior Plant Mechanic,73362.13,6028.91,2328.06,43974.64,81719.10,,125693.74,2017,,El Dorado Irrigation District,""
Michael Royere,Water TPO IV,79279.04,9793.00,2328.05,33606.18,91400.09,,125006.27,2017,,El Dorado Irrigation District,""
Louis Pledger,Telecommunications Tech,77126.60,5669.56,2000.00,39819.85,84796.16,,124616.01,2017,,El Dorado Irrigation District,""
Emil Hickman,Senior Plant Mechanic,76928.91,1293.14,2328.06,44019.68,80550.11,,124569.79,2017,,El Dorado Irrigation District,""
Glen Bingham,Senior Plant Mechanic,76928.92,536.47,2000.00,45043.77,79465.39,,124509.16,2017,,El Dorado Irrigation District,""
Glenn Gough,Constr & Maint Worker II,63041.70,16954.38,2218.70,40828.89,82214.78,,123043.67,2017,,El Dorado Irrigation District,""
Renee Barragan,Utility Billing Supv,76357.89,0.00,2000.00,44634.55,78357.89,,122992.44,2017,,El Dorado Irrigation District,""
Bret Stouffer,Senior Constr & Maint Worker,69654.29,8033.34,2000.00,42835.85,79687.63,,122523.48,2017,,El Dorado Irrigation District,""
John Peterson,Chemist,79867.81,0.00,2000.00,40651.88,81867.81,,122519.69,2017,,El Dorado Irrigation District,""
Chris Sanchez,Wastewater TPO III,69598.46,13102.42,2000.00,37549.60,84700.88,,122250.48,2017,,El Dorado Irrigation District,""
William Cassady,Senior Water Use Efficiency Technician,74683.01,523.53,2000.00,44140.82,77206.54,,121347.36,2017,,El Dorado Irrigation District,""
Zol Whitman,Water TPO IV,79279.07,5468.76,2000.00,34265.83,86747.83,,121013.66,2017,,El Dorado Irrigation District,""
Paul Harvey,Constr Inspector II,72812.42,14511.48,2000.00,31118.61,89323.90,,120442.51,2017,,El Dorado Irrigation District,""
Joel Gary,Constr Inspector II,74662.11,4363.73,2000.00,39105.18,81025.84,,120131.02,2017,,El Dorado Irrigation District,""
Agustin Rocha-Flores,Constr & Maint Worker II,63041.72,13781.20,2437.41,40607.70,79260.33,,119868.03,2017,,El Dorado Irrigation District,""
Jacqueline Noel,Risk Analyst,77730.24,0.00,2000.00,40003.04,79730.24,,119733.28,2017,,El Dorado Irrigation District,""
Carl Certiberi,Senior Park Ranger,71260.89,2219.36,2553.89,43147.09,76034.14,,119181.23,2017,,El Dorado Irrigation District,""
Edward Ruiz,Buyer II,72424.68,323.09,2000.00,43416.64,74747.77,,118164.41,2017,,El Dorado Irrigation District,""
Douglas Venable,Environmental Compl Tech,68970.51,4270.93,2000.00,42376.04,75241.44,,117617.48,2017,,El Dorado Irrigation District,""
Mark Cumbra,Electrical & Instrumntatn Tech II,82441.92,3411.51,5534.62,26223.44,91388.05,,117611.49,2017,,El Dorado Irrigation District,""
Karen Cross,Communications Technician,71749.96,569.13,2000.00,43217.43,74319.09,,117536.52,2017,,El Dorado Irrigation District,""
Shawn Console,Environmental Compl Inspect II,68975.21,3619.81,2000.00,42377.40,74595.02,,116972.42,2017,,El Dorado Irrigation District,""
Kim Nethercott,Senior Development Services Tech,75391.36,0.00,2000.00,39287.74,77391.36,,116679.10,2017,,El Dorado Irrigation District,""
Patricia Johnson,Paralegal,74689.60,461.37,2328.05,39074.82,77479.02,,116553.84,2017,,El Dorado Irrigation District,""
Lee Notaro,Engineering Tech II,71024.90,226.32,2218.70,42991.74,73469.92,,116461.66,2017,,El Dorado Irrigation District,""
Aaron Dinsdale,Engineering Tech II,71022.05,320.25,2000.00,42990.74,73342.30,,116333.04,2017,,El Dorado Irrigation District,""
Andrew Ault,Constr & Maint Worker II,63041.71,9528.91,2000.00,40607.69,74570.62,,115178.31,2017,,El Dorado Irrigation District,""
Patrick Preach,Plant Mechanic II,69628.05,692.66,2000.00,42606.47,72320.71,,114927.18,2017,,El Dorado Irrigation District,""
Lloyd Thomas,Senior Constr & Maint Worker,60689.87,8120.73,8647.52,37356.08,77458.12,,114814.20,2017,,El Dorado Irrigation District,""
Cleotilde Diaz,Constr & Maint Worker II,63041.70,13376.49,2710.77,35578.50,79128.96,,114707.46,2017,,El Dorado Irrigation District,""
Scotty Baldridge,Distribution Operator III,67206.09,8821.01,2000.00,36549.96,78027.10,,114577.06,2017,,El Dorado Irrigation District,""
Scott Tarbox,Info Technology Analyst I,69024.67,677.82,2000.00,42349.97,71702.49,,114052.46,2017,,El Dorado Irrigation District,""
Paul Waldow,Constr & Maint Worker II,62022.95,9042.81,2000.00,40292.33,73065.76,,113358.09,2017,,El Dorado Irrigation District,""
Daniel Bell,Constr & Maint Worker II,63041.68,6509.67,2328.05,40828.88,71879.40,,112708.28,2017,,El Dorado Irrigation District,""
Dustin Stoneback,Wastewater TPO II,65128.74,3825.63,2218.69,40948.16,71173.06,,112121.22,2017,,El Dorado Irrigation District,""
Anthony Julian,Senior Constr & Maint Worker,67292.25,12656.65,2000.00,30049.16,81948.90,,111998.06,2017,,El Dorado Irrigation District,""
Darcy Millward,Permit Tech,67567.00,2252.75,2000.00,39765.54,71819.75,,111585.29,2017,,El Dorado Irrigation District,""
Jonathan Beall,Water TPO V,73636.87,10738.54,2000.00,23343.56,86375.41,,109718.97,2017,,El Dorado Irrigation District,""
Lane Ybright,Senior Customer Field Tech,64954.11,968.16,2450.24,41188.08,68372.51,,109560.59,2017,,El Dorado Irrigation District,""
Rick Fox,Senior Constr & Maint Worker,65366.11,5679.55,2000.00,36322.90,73045.66,,109368.56,2017,,El Dorado Irrigation District,""
Peter Heape,Meter Services Supv,69727.48,0.00,2000.00,37573.66,71727.48,,109301.14,2017,,El Dorado Irrigation District,""
Michael Fernandes,Constr & Maint Worker II,64501.28,12221.79,2357.46,28576.97,79080.53,,107657.50,2017,,El Dorado Irrigation District,""
Dianne Matteson,Human Resources Tech,64762.39,81.18,2000.00,40292.63,66843.57,,107136.20,2017,,El Dorado Irrigation District,""
Todd Nordquist,Heavy Equipment Mechanic,63747.99,533.90,2000.00,40792.61,66281.89,,107074.50,2017,,El Dorado Irrigation District,""
Ryan Rodriguez,Constr & Maint Worker II,62142.02,14993.99,2000.00,27864.76,79136.01,,107000.77,2017,,El Dorado Irrigation District,""
Frederick Wontorek,Constr & Maint Worker I,57033.41,8797.05,2000.00,38784.15,67830.46,,106614.61,2017,,El Dorado Irrigation District,""
Wayne Spearse,Constr & Maint Worker II,55658.20,9297.14,2000.00,38218.67,66955.34,,105174.01,2017,,El Dorado Irrigation District,""
Kevin Jones,Materials Tech,62389.11,17.25,2000.00,40409.65,64406.36,,104816.01,2017,,El Dorado Irrigation District,""
Eric Parker,Customer Field Tech II,61775.34,425.01,2000.00,40223.36,64200.35,,104423.71,2017,,El Dorado Irrigation District,""
Scott Carpenter,Materials Tech,64183.23,845.70,2482.41,36246.78,67511.34,,103758.12,2017,,El Dorado Irrigation District,""
Elizabeth Leeper,Deputy General Counsel,74567.00,0.00,0.00,29114.70,74567.00,,103681.70,2017,,El Dorado Irrigation District,""
Robert Donaldson,Senior Meter Tech,61184.61,706.79,2328.06,39255.91,64219.46,,103475.37,2017,,El Dorado Irrigation District,""
Roberto Constancio,Customer Field Tech II,59927.93,1635.46,2000.00,39665.67,63563.39,,103229.06,2017,,El Dorado Irrigation District,""
Alex Williams,Industrial Painter,60581.31,526.62,2000.00,39826.15,63107.93,,102934.08,2017,,El Dorado Irrigation District,""
Judy Calvert-DeMille,Payroll Technician,57609.31,4253.55,2000.00,38931.87,63862.86,,102794.73,2017,,El Dorado Irrigation District,""
Gregory Royal,Heavy Equipment Mechanic,60447.09,204.10,2000.00,40050.54,62651.19,,102701.73,2017,,El Dorado Irrigation District,""
John Garrity,Constr & Maint Worker II,61553.59,14842.59,5299.92,20806.07,81696.10,,102502.17,2017,,El Dorado Irrigation District,""
Kirk Barth,Water TPO II,56528.66,4992.21,2000.00,38307.97,63520.87,,101828.84,2017,,El Dorado Irrigation District,""
Adam Walsh,Plant Mechanic I,61831.92,1757.87,2111.91,35421.57,65701.70,,101123.27,2017,,El Dorado Irrigation District,""
Thomas Keller,Heavy Equipment Mechanic,68340.30,433.45,2357.47,29971.39,71131.22,,101102.61,2017,,El Dorado Irrigation District,""
Travis Fisher,Constr & Maint Worker I,48272.03,14736.31,2000.00,36089.54,65008.34,,101097.88,2017,,El Dorado Irrigation District,""
Becky Belgram,Fiscal Analyst,73843.50,0.00,4679.47,22552.46,78522.97,,101075.43,2017,,El Dorado Irrigation District,""
Christopher Storms,Pest & Vegetation Tech,58103.44,6728.02,2000.00,34044.87,66831.46,,100876.33,2017,,El Dorado Irrigation District,""
Christopher Soule,Constr & Maint Worker II,53037.60,18959.63,2000.00,26714.67,73997.23,,100711.90,2017,,El Dorado Irrigation District,""
Steven Hilton,Senior Constr & Maint Worker,53614.15,11418.55,2000.00,33071.81,67032.70,,100104.51,2017,,El Dorado Irrigation District,""
Brian Johnston,Constr & Maint Worker I,48863.00,12937.41,2000.00,36268.92,63800.41,,100069.33,2017,,El Dorado Irrigation District,""
Raymond Salerno,Plant Mechanic I,63041.69,6195.79,2000.00,28756.05,71237.48,,99993.53,2017,,El Dorado Irrigation District,""
Gregory McDonald,Meter Tech II,57908.20,20.71,2000.00,39057.58,59928.91,,98986.49,2017,,El Dorado Irrigation District,""
Thomas Canitia,Park Ranger II,58810.43,3606.19,2000.00,33860.97,64416.62,,98277.59,2017,,El Dorado Irrigation District,""
Lea Caudle,Senior Finance Asst,57049.09,293.36,2109.35,38753.24,59451.80,,98205.04,2017,,El Dorado Irrigation District,""
Randy Lerch,Constr & Maint Worker I,53219.05,4909.09,2333.06,37630.15,60461.20,,98091.35,2017,,El Dorado Irrigation District,""
Joseph Cortez,Environmental Compl Inspect II,68966.60,547.10,5299.92,22818.22,74813.62,,97631.84,2017,,El Dorado Irrigation District,""
Jaramia Bond,Park Ranger II,58058.39,3538.13,2000.00,34032.11,63596.52,,97628.63,2017,,El Dorado Irrigation District,""
Karl Heierle,Senior Layout & Fabrication Welder,59613.50,1194.73,2000.00,34518.35,62808.23,,97326.58,2017,,El Dorado Irrigation District,""
John Cody Smith,Chief WW/Recycled Water TPO,61850.20,9538.24,0.00,25076.68,71388.44,,96465.12,2017,,El Dorado Irrigation District,""
Jeffrey Vierra,Constr & Maint Worker II,63319.70,2144.66,2000.00,28616.70,67464.36,,96081.06,2017,,El Dorado Irrigation District,""
Susan Thompson,Senior Finance Asst,58478.85,1067.69,2000.00,34246.81,61546.54,,95793.35,2017,,El Dorado Irrigation District,""
David Traver,Constr & Maint Worker I,52370.33,3904.74,2000.00,37411.20,58275.07,,95686.27,2017,,El Dorado Irrigation District,""
Ann Mendoza,Admin Technician,58726.56,290.81,2111.91,34272.90,61129.28,,95402.18,2017,,El Dorado Irrigation District,""
Kenneth Jahn,Plant Mechanic II,66889.63,976.20,5409.27,21420.56,73275.10,,94695.66,2017,,El Dorado Irrigation District,""
Lucina Vidales,Admin Technician,54107.04,83.32,2218.70,37874.74,56409.06,,94283.80,2017,,El Dorado Irrigation District,""
Jerrod Roden,Plant Mechanic II,57625.60,6085.10,2000.00,28354.81,65710.70,,94065.51,2017,,El Dorado Irrigation District,""
Richard Talone,Meter Tech II,57908.21,20.71,2000.00,34028.41,59928.92,,93957.33,2017,,El Dorado Irrigation District,""
Abbie Tompkins,Records Management Tech II,57005.91,209.21,2000.00,33721.25,59215.12,,92936.37,2017,,El Dorado Irrigation District,""
Ryan Mohondro,Distribution Operator II,54238.21,10937.19,2000.00,25450.19,67175.40,,92625.59,2017,,El Dorado Irrigation District,""
Georgina Pike,Finance Asst II,53007.20,45.28,2000.00,37530.18,55052.48,,92582.66,2017,,El Dorado Irrigation District,""
John Kessler,Senior Civil Engineer,61183.39,0.00,0.00,31206.14,61183.39,,92389.53,2017,,El Dorado Irrigation District,""
Eric Lillund,Layout & Fabrication Welder,55670.41,1233.00,2000.00,33306.18,58903.41,,92209.59,2017,,El Dorado Irrigation District,""
Jon Money,Senior Civil Engineer,60659.28,0.00,0.00,31041.62,60659.28,,91700.90,2017,,El Dorado Irrigation District,""
Donna Hampton,Admin Technician,55931.52,133.85,2000.00,33385.53,58065.37,,91450.90,2017,,El Dorado Irrigation District,""
Mallory Sisneros,Development Services Technician II,56067.75,3.89,2000.00,33197.96,58071.64,,91269.60,2017,,El Dorado Irrigation District,""
Don Holland,Constr & Maint Worker I,48272.00,9008.64,2000.00,31060.36,59280.64,,90341.00,2017,,El Dorado Irrigation District,""
Mitchell Perri,Constr & Maint Worker I,56987.68,4841.97,2000.00,26298.91,63829.65,,90128.56,2017,,El Dorado Irrigation District,""
James Clark,Constr & Maint Worker I,47997.91,3881.62,2000.00,36008.82,53879.53,,89888.35,2017,,El Dorado Irrigation District,""
Jason Lawrence,Wastewater TPO V,48280.95,13774.56,2522.41,25060.02,64577.92,,89637.94,2017,,El Dorado Irrigation District,""
James Kowalla,Constr & Maint Worker I,57017.42,3526.28,2000.00,26307.85,62543.70,,88851.55,2017,,El Dorado Irrigation District,""
Sheron Ayers,Finance Asst II,52964.66,203.87,2000.00,32488.49,55168.53,,87657.02,2017,,El Dorado Irrigation District,""
Roy Forbes III,Constr & Maint Worker I,57037.80,2629.84,5299.92,19449.96,64967.56,,84417.52,2017,,El Dorado Irrigation District,""
Wyatt Nalewaja,Constr & Maint Worker I,48861.99,8277.81,2000.00,23797.19,59139.80,,82936.99,2017,,El Dorado Irrigation District,""
Ashley Sanne,Permit Tech,48915.32,437.65,2000.00,30230.98,51352.97,,81583.95,2017,,El Dorado Irrigation District,""
Linda Heintz-King,Senior Records Management Technician,47872.33,150.37,3330.48,27660.79,51353.18,,79013.97,2017,,El Dorado Irrigation District,""
Albert Giorgi,Water TPO V,36821.80,4880.55,15191.45,21868.54,56893.80,,78762.34,2017,,El Dorado Irrigation District,""
Charles VandenBos,Senior Hydro System Tech,48780.80,8725.27,1586.50,15977.85,59092.57,,75070.42,2017,,El Dorado Irrigation District,""
Lisa Gay,Finance Asst II,52964.69,19.01,5299.92,16759.57,58283.62,,75043.19,2017,,El Dorado Irrigation District,""
Jene Hayden,Constr & Maint Worker I,47291.01,8964.65,2000.00,16273.89,58255.66,,74529.55,2017,,El Dorado Irrigation District,""
Daniel Hareland,Meter Tech I,44019.60,279.46,2000.00,22710.65,46299.06,,69009.71,2017,,El Dorado Irrigation District,""
Justine Teurman,Finance Asst I,39893.70,50.35,2000.00,24770.48,41944.05,,66714.53,2017,,El Dorado Irrigation District,""
John Niebuhr,Plant Mechanic I,39597.77,155.40,2000.00,22532.67,41753.17,,64285.84,2017,,El Dorado Irrigation District,""
Robert Nestor,Meter Tech I,34477.14,60.55,2000.00,26895.29,36537.69,,63432.98,2017,,El Dorado Irrigation District,""
Wilfred Stabenow,Electrical & Instrumntatn Tech I,36447.82,612.64,3984.48,22193.39,41044.94,,63238.33,2017,,El Dorado Irrigation District,""
Christine Lomba,Park Ranger II,41297.88,1796.39,2000.00,18025.64,45094.27,,63119.91,2017,,El Dorado Irrigation District,""
Robert Markt,Buyer II,34804.82,56.59,11365.39,14928.87,46226.80,,61155.67,2017,,El Dorado Irrigation District,""
Jacob Hood,Constr & Maint Worker II,28642.00,13604.77,4533.22,13552.52,46779.99,,60332.51,2017,,El Dorado Irrigation District,""
Jeffrey Wright,Customer Field Tech II,33413.08,844.03,4916.79,20564.34,39173.90,,59738.24,2017,,El Dorado Irrigation District,""
Sean Latzen,Environmental Compl Inspect II,32001.99,12.32,3861.39,23359.03,35875.70,,59234.73,2017,,El Dorado Irrigation District,""
Ashlee Ferrill,Finance Asst I,39875.30,172.88,5299.92,13056.72,45348.10,,58404.82,2017,,El Dorado Irrigation District,""
Kimberly Holland,Finance Asst I,39752.62,74.23,5299.92,13128.15,45126.77,,58254.92,2017,,El Dorado Irrigation District,""
Rhonda Rangel,Admin Technician,36898.09,0.00,3427.36,17636.37,40325.45,,57961.82,2017,,El Dorado Irrigation District,""
James Rusk,Heavy Equipment Mechanic,40157.05,366.03,4284.56,12996.76,44807.64,,57804.40,2017,,El Dorado Irrigation District,""
