Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen C Rosser,Teacher,69636.00,0.00,0.00,21215.01,69636.00,,90851.01,2016,,Hydesville Elementary,""
Amanda C Pinkerton,Teacher,64116.00,0.00,0.00,20585.78,64116.00,,84701.78,2016,,Hydesville Elementary,""
Tessa R Griffith,Teacher,60701.20,0.00,0.00,20196.38,60701.20,,80897.58,2016,,Hydesville Elementary,""
Alison D Sturdevant,Teacher,65413.20,0.00,0.00,14137.31,65413.20,,79550.51,2016,,Hydesville Elementary,""
Jacqueline A Richter Carter,Teacher,58647.80,0.00,0.00,19610.15,58647.80,,78257.95,2016,,Hydesville Elementary,""
John B Blakely,Superintendent/Principal,57766.67,0.00,0.00,16271.86,57766.67,,74038.53,2016,,Hydesville Elementary,""
Rachael D Riggs,Teacher,43928.80,0.00,0.00,17938.79,43928.80,,61867.59,2016,,Hydesville Elementary,""
Terri L Spalding,Teacher,41196.30,0.00,0.00,17803.83,41196.30,,59000.13,2016,,Hydesville Elementary,""
Lisa D Jager,Principal,42499.98,0.00,0.00,14743.56,42499.98,,57243.54,2016,,Hydesville Elementary,""
Jon W Jadro,Maintenance/Custodl/Operatns,39090.00,0.00,0.00,16266.23,39090.00,,55356.23,2016,,Hydesville Elementary,""
Alita Sutherland,Teacher,36193.20,0.00,0.00,14610.91,36193.20,,50804.11,2016,,Hydesville Elementary,""
Tina Anaya,Food Service Personnel,31172.40,0.00,0.00,15188.81,31172.40,,46361.21,2016,,Hydesville Elementary,""
Mary Jane Lathan,Special Ed Teacher,37881.54,0.00,0.00,4344.58,37881.54,,42226.12,2016,,Hydesville Elementary,""
Ashlee D Byrd,Counselor,37370.40,0.00,0.00,4285.46,37370.40,,41655.86,2016,,Hydesville Elementary,""
Joan E Delamarian,Administrative Assistant,21352.63,0.00,0.00,11005.63,21352.63,,32358.26,2016,,Hydesville Elementary,""
Barbara A Landberg,Special Ed Teacher,28803.44,0.00,0.00,3301.32,28803.44,,32104.76,2016,,Hydesville Elementary,""
Jennifer L Lourenzo,Class Instr Aide -Spec Ed,19868.57,0.00,0.00,10676.75,19868.57,,30545.32,2016,,Hydesville Elementary,""
Terra J Albee,Teacher,21646.80,0.00,0.00,6469.48,21646.80,,28116.28,2016,,Hydesville Elementary,""
Melissa A Bartlett,Teacher,22840.07,0.00,0.00,5268.45,22840.07,,28108.52,2016,,Hydesville Elementary,""
Katherine E Hartsock,Teacher,17274.00,0.00,0.00,5919.40,17274.00,,23193.40,2016,,Hydesville Elementary,""
Sharron A Jones,Class Instr Aide -Regular,19493.36,0.00,0.00,2502.55,19493.36,,21995.91,2016,,Hydesville Elementary,""
Kimberly J Fontaine,Driver,18107.26,0.00,0.00,2261.93,18107.26,,20369.19,2016,,Hydesville Elementary,""
Arlene F Polansky,Administrative Assistant,12927.53,0.00,0.00,6478.27,12927.53,,19405.80,2016,,Hydesville Elementary,""
