Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher N Hartley,Superintendent,186910.04,0.00,0.00,74681.74,186910.04,,261591.78,2018,,Humboldt County Office of Education,""
Teresa A Ives,Director,152143.14,0.00,0.00,65531.16,152143.14,,217674.30,2018,,Humboldt County Office of Education,""
Jennifer J Fairbanks,Supervisors,138854.28,0.00,0.00,61454.40,138854.28,,200308.68,2018,,Humboldt County Office of Education,""
Lori J Breyer,Coordinator,134811.36,0.00,0.00,60359.16,134811.36,,195170.52,2018,,Humboldt County Office of Education,""
Melinda L Fattig,Director,132524.04,0.00,0.00,59502.60,132524.04,,192026.64,2018,,Humboldt County Office of Education,""
Damon J Collier,Principal,121768.62,0.00,0.00,56233.80,121768.62,,178002.42,2018,,Humboldt County Office of Education,""
Cynthia A Kaup,Coordinator,118385.08,0.00,0.00,55199.82,118385.08,,173584.90,2018,,Humboldt County Office of Education,""
Genevive P Macias,Principal,116319.30,0.00,0.00,54654.72,116319.30,,170974.02,2018,,Humboldt County Office of Education,""
Stacy D Lane,Director,129320.16,0.00,0.00,40585.68,129320.16,,169905.84,2018,,Humboldt County Office of Education,""
Douglas S Lee,Class Suprvsr & Admn -Reg,115328.07,0.00,0.00,54317.50,115328.07,,169645.57,2018,,Humboldt County Office of Education,""
Peter C Stoll,Cert Suprvsrs' & Admins',110635.50,0.00,0.00,52782.48,110635.50,,163417.98,2018,,Humboldt County Office of Education,""
Felicia Y Doherty,Principal,110565.42,0.00,0.00,52821.00,110565.42,,163386.42,2018,,Humboldt County Office of Education,""
Colby J Smart,Coordinator,121417.72,0.00,0.00,39297.49,121417.72,,160715.21,2018,,Humboldt County Office of Education,""
Lynette M Kerr,Coordinator,110504.21,0.00,0.00,37535.16,110504.21,,148039.37,2018,,Humboldt County Office of Education,""
Gillian M Wadsworth,Cert Suprvsrs' & Admins',108499.08,0.00,0.00,37165.50,108499.08,,145664.58,2018,,Humboldt County Office of Education,""
Carrie M Moses,Counseling/Career Technician,96315.06,0.00,0.00,48581.16,96315.06,,144896.22,2018,,Humboldt County Office of Education,""
Kathy E Bubenik,Supervisor,107995.61,0.00,0.00,36386.66,107995.61,,144382.27,2018,,Humboldt County Office of Education,""
Stacy N Young,Cert Suprvsrs' & Admins',95618.04,0.00,0.00,48183.00,95618.04,,143801.04,2018,,Humboldt County Office of Education,""
Reginald C Hill,Coordinator,94027.02,0.00,0.00,47694.12,94027.02,,141721.14,2018,,Humboldt County Office of Education,""
Heidi Moore,Not Provided,137873.52,0.00,0.00,0.00,137873.52,,137873.52,2018,,Humboldt County Office of Education,""
Debbie L Hill,"Guide, Welfare Attend Personne",88377.95,0.00,0.00,46289.92,88377.95,,134667.87,2018,,Humboldt County Office of Education,""
Debra F Burstiner,Teacher,84941.64,0.00,0.00,45173.68,84941.64,,130115.32,2018,,Humboldt County Office of Education,""
Linda M Prescott,Coordinator,94042.74,0.00,0.00,34741.68,94042.74,,128784.42,2018,,Humboldt County Office of Education,""
Heather A Quigley,Director,82322.50,0.00,0.00,44146.58,82322.50,,126469.08,2018,,Humboldt County Office of Education,""
Rosie R Slentz,Cert Suprvsrs' & Admins',82212.06,0.00,0.00,44089.80,82212.06,,126301.86,2018,,Humboldt County Office of Education,""
Ryan P Keller,Cert Suprvsrs' & Admins',82212.06,0.00,0.00,44089.80,82212.06,,126301.86,2018,,Humboldt County Office of Education,""
Jose A Amaro,Cert Suprvsrs' & Admins',82212.06,0.00,0.00,44083.56,82212.06,,126295.62,2018,,Humboldt County Office of Education,""
Sandy A Radic-Oshiro,"Guide, Welfare Attend Personne",91900.67,0.00,0.00,34276.25,91900.67,,126176.92,2018,,Humboldt County Office of Education,""
Richard J Williams,Teacher,80875.53,0.00,0.00,44063.84,80875.53,,124939.37,2018,,Humboldt County Office of Education,""
Alex R Bowman,"Guide, Welfare Attend Personne",80510.79,0.00,0.00,43883.62,80510.79,,124394.41,2018,,Humboldt County Office of Education,""
Carol E Ingram,Class Suprvsr & Admn -Reg,90110.88,0.00,0.00,34109.16,90110.88,,124220.04,2018,,Humboldt County Office of Education,""
Teresa R Mondragon,Teacher,80102.67,0.00,0.00,43845.28,80102.67,,123947.95,2018,,Humboldt County Office of Education,""
John L Taijala,Teacher,79255.03,0.00,0.00,43518.80,79255.03,,122773.83,2018,,Humboldt County Office of Education,""
Janna K Cox,Cert Pupil Support,78976.24,0.00,0.00,43355.44,78976.24,,122331.68,2018,,Humboldt County Office of Education,""
Corey A Weber,Director,89793.08,0.00,0.00,32487.40,89793.08,,122280.48,2018,,Humboldt County Office of Education,""
Rachel D Lyon,Teacher,78352.75,0.00,0.00,43284.48,78352.75,,121637.23,2018,,Humboldt County Office of Education,""
