Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sinon J Talty,Superintendent,91399.98,0.00,0.00,43488.96,91399.98,,134888.94,2016,,Freshwater Elementary,""
Susan Marie L Mc Neill,Teacher,72590.24,0.00,0.00,40744.25,72590.24,,113334.49,2016,,Freshwater Elementary,""
Jennifer A Jones,Teacher,72472.64,0.00,0.00,40726.95,72472.64,,113199.59,2016,,Freshwater Elementary,""
Leslie T Davies Iii,Teacher,70502.40,0.00,0.00,40447.15,70502.40,,110949.55,2016,,Freshwater Elementary,""
Danta J Stoker,Teacher,69119.52,0.00,0.00,40207.85,69119.52,,109327.37,2016,,Freshwater Elementary,""
Sandra S Wilde,Special Projects Teacher,68460.95,0.00,0.00,40126.67,68460.95,,108587.62,2016,,Freshwater Elementary,""
Kylah M Rush,Teacher,68267.38,0.00,0.00,40110.16,68267.38,,108377.54,2016,,Freshwater Elementary,""
Amy L Carlstad,Special Ed Teacher,65586.07,0.00,0.00,39709.71,65586.07,,105295.78,2016,,Freshwater Elementary,""
Jennifer R Reiske,Teacher,64703.37,0.00,0.00,39567.15,64703.37,,104270.52,2016,,Freshwater Elementary,""
David M Haller,Teacher,61742.24,0.00,0.00,39181.88,61742.24,,100924.12,2016,,Freshwater Elementary,""
Kari D Holmberg,Teacher,61501.07,0.00,0.00,39090.86,61501.07,,100591.93,2016,,Freshwater Elementary,""
Ronite J Gluck,Special Projects Teacher,56019.90,0.00,0.00,38163.45,56019.90,,94183.35,2016,,Freshwater Elementary,""
John W Andrae,Driver,51489.40,0.00,0.00,41047.04,51489.40,,92536.44,2016,,Freshwater Elementary,""
Berit A Locatelli,Special Ed Teacher,53507.70,0.00,0.00,37882.94,53507.70,,91390.64,2016,,Freshwater Elementary,""
Jessica A Hummel,Teacher,51704.99,0.00,0.00,37607.24,51704.99,,89312.23,2016,,Freshwater Elementary,""
Lynn S Liebig,Teacher,50956.61,0.00,0.00,37507.73,50956.61,,88464.34,2016,,Freshwater Elementary,""
Liesa A Cookman,Teacher,44714.12,0.00,0.00,36651.61,44714.12,,81365.73,2016,,Freshwater Elementary,""
Todd B Eagle,Teacher,44232.47,0.00,0.00,36498.22,44232.47,,80730.69,2016,,Freshwater Elementary,""
Tiffany M Gilbride,Teacher,43294.02,0.00,0.00,36456.00,43294.02,,79750.02,2016,,Freshwater Elementary,""
Catherine H Kenworthy,Class Instr Aide -Regular,32055.00,0.00,0.00,36944.81,32055.00,,68999.81,2016,,Freshwater Elementary,""
Audrey A Shears,Class Pupil Support -Hrly,33111.44,0.00,0.00,32562.18,33111.44,,65673.62,2016,,Freshwater Elementary,""
