Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda E Stewart,Teachers - Regular,52037.62,0.00,0.00,20283.32,52037.62,,72320.94,2016,,Peninsula Union,""
John T St. Marie,Custodian,34033.32,0.00,0.00,18685.44,34033.32,,52718.76,2016,,Peninsula Union,""
Kathy L Anderson,Secretary,32295.12,0.00,0.00,18455.76,32295.12,,50750.88,2016,,Peninsula Union,""
Allison M Doolan,Principal,27900.16,0.00,0.00,10900.05,27900.16,,38800.21,2016,,Peninsula Union,""
Alice J Grotke,Teachers - Regular,21894.00,0.00,0.00,10496.54,21894.00,,32390.54,2016,,Peninsula Union,""
Lisa K Rice,Teachers - Regular,23931.60,0.00,0.00,5705.70,23931.60,,29637.30,2016,,Peninsula Union,""
Sarah M Fredy,Teachers - Regular,17854.40,0.00,0.00,7137.75,17854.40,,24992.15,2016,,Peninsula Union,""
Barbara M Mcmahon,Superintendent,19200.00,0.00,0.00,0.00,19200.00,,19200.00,2016,,Peninsula Union,""
Salena J Kahle,Instructional Aide-Hourly,15428.63,0.00,0.00,1957.67,15428.63,,17386.30,2016,,Peninsula Union,""
Kim Peterson,Café Manager- -Reg,15156.88,0.00,0.00,0.00,15156.88,,15156.88,2016,,Peninsula Union,""
Hillary N Anderson,Teachers - Regular,9250.11,0.00,0.00,2900.87,9250.11,,12150.98,2016,,Peninsula Union,""
Alynda L Lindley,Instructional Aide-Spec Ed,10227.26,0.00,0.00,1312.65,10227.26,,11539.91,2016,,Peninsula Union,""
Mary Jane Lathan,Special Ed Teacher,10268.88,0.00,0.00,0.00,10268.88,,10268.88,2016,,Peninsula Union,""
Susan M Opalach-Bayah,Afterschool Aide-Hourly,6038.72,0.00,0.00,0.00,6038.72,,6038.72,2016,,Peninsula Union,""
Steven A Sipma,Teacher - Substitutes,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2016,,Peninsula Union,""
Sativa Riddle,Instructional Aide-Regular,1013.46,0.00,0.00,0.00,1013.46,,1013.46,2016,,Peninsula Union,""
Elizabeth W Foersterling,Teacher - Substitutes,600.00,0.00,0.00,69.01,600.00,,669.01,2016,,Peninsula Union,""
Julie L Coar,Teacher - Substitutes,400.00,0.00,0.00,42.92,400.00,,442.92,2016,,Peninsula Union,""
Jessica C Powers,Instructional Aide-Hourly,215.71,0.00,0.00,29.96,215.71,,245.67,2016,,Peninsula Union,""
Dale L Hudson,Teacher - Substitutes,200.00,0.00,0.00,0.00,200.00,,200.00,2016,,Peninsula Union,""
Andrew A Hamer,Teacher - Substitutes,100.00,0.00,0.00,0.00,100.00,,100.00,2016,,Peninsula Union,""
