Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher S Harmon,Teacher,51193.40,0.00,0.00,19280.50,51193.40,,70473.90,2016,,Big Lagoon Union Elementary,""
Alicia E Curtis,Teacher,35912.20,0.00,0.00,17525.74,35912.20,,53437.94,2016,,Big Lagoon Union Elementary,""
Jennifer F Glueck,Superintendent/Principal,34000.02,0.00,0.00,13304.59,34000.02,,47304.61,2016,,Big Lagoon Union Elementary,""
Rea A Erickson,Principal,33499.98,0.00,0.00,11611.02,33499.98,,45111.00,2016,,Big Lagoon Union Elementary,""
Meredyth R Phillips,Teacher,26546.81,0.00,0.00,9220.41,26546.81,,35767.22,2016,,Big Lagoon Union Elementary,""
Patrick J O'Malley,Maintenance/Custodial/Operatns,21224.00,0.00,0.00,10910.58,21224.00,,32134.58,2016,,Big Lagoon Union Elementary,""
Pat J Omalley,Maintenance/Custodial/Operatns,15160.00,0.00,0.00,7170.60,15160.00,,22330.60,2016,,Big Lagoon Union Elementary,""
Mia C Edington,Secretary,9941.21,0.00,0.00,996.16,9941.21,,10937.37,2016,,Big Lagoon Union Elementary,""
Patricia L Raleigh,Special Ed Teacher,9877.50,0.00,0.00,0.00,9877.50,,9877.50,2016,,Big Lagoon Union Elementary,""
Jason L Richie,Other Class,6771.61,0.00,0.00,940.44,6771.61,,7712.05,2016,,Big Lagoon Union Elementary,""
Sophia L O'Brien,Other Class,3216.40,0.00,0.00,0.00,3216.40,,3216.40,2016,,Big Lagoon Union Elementary,""
Sara M Letton,Class Instr Aide - Spec Ed,2848.07,0.00,0.00,0.00,2848.07,,2848.07,2016,,Big Lagoon Union Elementary,""
Kathryn C Allen,Library Aide/Clerk/Technician,1523.82,0.00,0.00,0.00,1523.82,,1523.82,2016,,Big Lagoon Union Elementary,""
Sarah A Everest,Teacher - Substitute,1365.00,0.00,0.00,0.00,1365.00,,1365.00,2016,,Big Lagoon Union Elementary,""
April A Amelung,Library Aide/Clerk/Technician,748.01,0.00,0.00,0.00,748.01,,748.01,2016,,Big Lagoon Union Elementary,""
Jennifer J Johnson,Secretary,439.89,0.00,0.00,0.00,439.89,,439.89,2016,,Big Lagoon Union Elementary,""
Dale L Hudson,Teacher - Substitute,315.00,0.00,0.00,0.00,315.00,,315.00,2016,,Big Lagoon Union Elementary,""
Rhonda L Foreman,Teacher - Substitute,210.00,0.00,0.00,24.48,210.00,,234.48,2016,,Big Lagoon Union Elementary,""
Harritta A Gaussoin,Teacher - Substitute,210.00,0.00,0.00,0.00,210.00,,210.00,2016,,Big Lagoon Union Elementary,""
Merry Kate S Handwerker-Droz,Teacher - Substitute,105.00,0.00,0.00,11.27,105.00,,116.27,2016,,Big Lagoon Union Elementary,""
Karin A Glinden,Teacher - Substitute,105.00,0.00,0.00,0.00,105.00,,105.00,2016,,Big Lagoon Union Elementary,""
