Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karla Darnall,Superintendent/Principal,114999.96,0.00,0.00,36158.69,114999.96,,151158.65,2018,,Pacific Union Elementary,""
Laurie Hackney,Business Manager,77814.89,0.00,0.00,31649.63,77814.89,,109464.52,2018,,Pacific Union Elementary,""
Mark Huschle,Teacher,78456.98,0.00,500.00,30194.73,78956.98,,109151.71,2018,,Pacific Union Elementary,""
Stacey Navarre,Teacher,78581.97,0.00,0.00,30140.62,78581.97,,108722.59,2018,,Pacific Union Elementary,""
Angela Vogt,Teacher,78581.97,0.00,0.00,30140.62,78581.97,,108722.59,2018,,Pacific Union Elementary,""
Cheryl Paul,Teacher,78581.97,0.00,0.00,30140.62,78581.97,,108722.59,2018,,Pacific Union Elementary,""
Sophia Pelafigue,Teacher,78581.97,0.00,0.00,30140.62,78581.97,,108722.59,2018,,Pacific Union Elementary,""
Stefanie Watson,Teacher,78581.97,0.00,0.00,30140.62,78581.97,,108722.59,2018,,Pacific Union Elementary,""
Jennifer Pierce,Teacher,78456.98,0.00,0.00,30122.58,78456.98,,108579.56,2018,,Pacific Union Elementary,""
Carol Crivelli,Teacher,78456.98,0.00,0.00,30122.58,78456.98,,108579.56,2018,,Pacific Union Elementary,""
Gregory Stackhouse,Teacher,78456.98,0.00,0.00,30122.58,78456.98,,108579.56,2018,,Pacific Union Elementary,""
Kevin Lane,Teacher,78207.00,0.00,0.00,30086.51,78207.00,,108293.51,2018,,Pacific Union Elementary,""
James Hatchimonji,Teacher,78207.00,0.00,0.00,30086.51,78207.00,,108293.51,2018,,Pacific Union Elementary,""
Alyse Eckenrode,Associate Principal,77000.00,0.00,0.00,30675.30,77000.00,,107675.30,2018,,Pacific Union Elementary,""
Carlee Brunner,Teacher,70669.97,0.00,0.00,28998.92,70669.97,,99668.89,2018,,Pacific Union Elementary,""
Lindsay Neely-Mangos,Teacher,67019.97,0.00,0.00,28472.22,67019.97,,95492.19,2018,,Pacific Union Elementary,""
Mary Ann Loch,Teacher,66894.98,0.00,0.00,28454.19,66894.98,,95349.17,2018,,Pacific Union Elementary,""
Rico Guilbert,Teacher,64899.00,0.00,0.00,28166.17,64899.00,,93065.17,2018,,Pacific Union Elementary,""
Krista Sanders,Counselor,64369.36,0.00,0.00,28089.74,64369.36,,92459.10,2018,,Pacific Union Elementary,""
Tonja Speed,Psychologist,63645.97,0.00,0.00,27985.35,63645.97,,91631.32,2018,,Pacific Union Elementary,""
Danielle Foreman,Teacher,63626.97,0.00,0.00,27982.61,63626.97,,91609.58,2018,,Pacific Union Elementary,""
Molly Alles,Teacher,60926.97,0.00,0.00,27593.00,60926.97,,88519.97,2018,,Pacific Union Elementary,""
Jesse Re,Teacher,58459.00,0.00,1000.00,27381.17,59459.00,,86840.17,2018,,Pacific Union Elementary,""
Sarah Hughes,Teacher,57200.98,0.00,0.00,27055.34,57200.98,,84256.32,2018,,Pacific Union Elementary,""
Jason Francis,Teacher,54233.99,0.00,1450.00,27449.52,55683.99,,83133.51,2018,,Pacific Union Elementary,""
Emily Florian,Teacher,54447.97,0.00,0.00,26658.08,54447.97,,81106.05,2018,,Pacific Union Elementary,""
Lisa Cardenas,Teacher,54322.98,0.00,0.00,26640.05,54322.98,,80963.03,2018,,Pacific Union Elementary,""
Sarita Villanueva,Teacher,53102.97,0.00,0.00,26464.00,53102.97,,79566.97,2018,,Pacific Union Elementary,""
Alyssa Burrus,Teacher,52959.53,0.00,0.00,26443.30,52959.53,,79402.83,2018,,Pacific Union Elementary,""
Daniel Klein,Teacher,50467.97,0.00,0.00,26083.77,50467.97,,76551.74,2018,,Pacific Union Elementary,""
Richard Moxon,Maintenance Supervisor,49957.44,0.00,0.00,26560.13,49957.44,,76517.57,2018,,Pacific Union Elementary,""
Michelle Butler,Teacher,50207.97,0.00,0.00,26046.25,50207.97,,76254.22,2018,,Pacific Union Elementary,""
Susan Moxon,Transporation Supervisor,49008.96,0.00,0.00,26412.82,49008.96,,75421.78,2018,,Pacific Union Elementary,""
Tami Davies-Hughes,Teacher,51960.20,0.00,0.00,22538.85,51960.20,,74499.05,2018,,Pacific Union Elementary,""
Devany Klein,Teacher,46791.98,0.00,0.00,25553.32,46791.98,,72345.30,2018,,Pacific Union Elementary,""
Alan Atkinson,Custodial/Transportation,42368.94,0.00,0.00,25381.56,42368.94,,67750.50,2018,,Pacific Union Elementary,""
Barbara Hooper,School Secretary,35648.35,0.00,3000.00,24803.72,38648.35,,63452.07,2018,,Pacific Union Elementary,""
Lori Acorn,School Secretary,34779.19,0.00,3000.00,24668.73,37779.19,,62447.92,2018,,Pacific Union Elementary,""
Sarah Hapgood,Charter Teacher,35000.00,0.00,0.00,24000.78,35000.00,,59000.78,2018,,Pacific Union Elementary,""
Alyson Lescht,Charter Teacher,35000.00,0.00,0.00,24000.78,35000.00,,59000.78,2018,,Pacific Union Elementary,""
Sari Swede,Teacher,50834.00,0.00,0.00,7335.35,50834.00,,58169.35,2018,,Pacific Union Elementary,""
Gown Vang,Day Care Director,32384.82,0.00,0.00,23830.93,32384.82,,56215.75,2018,,Pacific Union Elementary,""
Karin Mason,Head Cook,30916.73,0.00,0.00,23602.92,30916.73,,54519.65,2018,,Pacific Union Elementary,""
Katherine Dens,Charter Teacher,30000.30,0.00,0.00,23279.32,30000.30,,53279.62,2018,,Pacific Union Elementary,""
Marianne Keller,Charter Director,29000.04,0.00,0.00,23454.28,29000.04,,52454.32,2018,,Pacific Union Elementary,""
Kassida Robinson,Teacher,44986.99,0.00,0.00,6491.62,44986.99,,51478.61,2018,,Pacific Union Elementary,""
Paul Feist,Computer Tech,36434.26,0.00,0.00,11532.60,36434.26,,47966.86,2018,,Pacific Union Elementary,""
Bonita Peck,Speech Therapist,36963.20,0.00,0.00,5333.79,36963.20,,42296.99,2018,,Pacific Union Elementary,""
Karen Felt,Library Tech,21356.24,0.00,0.00,9190.84,21356.24,,30547.08,2018,,Pacific Union Elementary,""
Gail Zanotti,Aide,16843.26,0.00,0.00,8489.93,16843.26,,25333.19,2018,,Pacific Union Elementary,""
Evan Fontaine,Teacher,21928.87,0.00,0.00,3164.34,21928.87,,25093.21,2018,,Pacific Union Elementary,""
