Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Renee K Henderson,Principal,80375.00,0.00,0.00,30038.21,80375.00,,110413.21,2017,,Ferndale Unified,""
Denise R Grinsell,Account Technician,68981.76,0.00,0.00,26577.00,68981.76,,95558.76,2017,,Ferndale Unified,""
Jeremy M Griffith,Teacher,72265.59,0.00,0.00,21982.33,72265.59,,94247.92,2017,,Ferndale Unified,""
Jennifer L Fisk-Becker,Teacher,71405.52,0.00,0.00,21852.97,71405.52,,93258.49,2017,,Ferndale Unified,""
Heather L Boynton,Teacher,70624.52,0.00,0.00,21749.88,70624.52,,92374.40,2017,,Ferndale Unified,""
Erin R Banke,"Guide, Welfare Attnd Prsnl",70539.32,0.00,0.00,21731.87,70539.32,,92271.19,2017,,Ferndale Unified,""
Rex J Rigney,Teacher,70423.68,0.00,0.00,21698.64,70423.68,,92122.32,2017,,Ferndale Unified,""
Teresa A Bugenig,Teacher,70324.52,0.00,0.00,21712.14,70324.52,,92036.66,2017,,Ferndale Unified,""
Kimberly A Wilson,Special Ed Teacher,69974.93,0.00,0.00,21693.92,69974.93,,91668.85,2017,,Ferndale Unified,""
Theresa M Noga,Teacher,69985.16,0.00,0.00,21680.21,69985.16,,91665.37,2017,,Ferndale Unified,""
Jessica A Frisk,Teacher,69460.08,0.00,0.00,21588.64,69460.08,,91048.72,2017,,Ferndale Unified,""
Debra J Busick,Teacher,69005.52,0.00,0.00,21537.53,69005.52,,90543.05,2017,,Ferndale Unified,""
Brandi E Smith,Teacher,68851.44,0.00,0.00,21513.96,68851.44,,90365.40,2017,,Ferndale Unified,""
Carrie C Brazil,Teacher,68099.40,0.00,0.00,21407.19,68099.40,,89506.59,2017,,Ferndale Unified,""
Henry P Chiles,Teacher,66912.58,0.00,0.00,21256.88,66912.58,,88169.46,2017,,Ferndale Unified,""
Amanda R Velazquez,Special Ed Teacher,60511.66,0.00,0.00,20404.90,60511.66,,80916.56,2017,,Ferndale Unified,""
Jeffrey D Michael,Teacher,60231.04,0.00,0.00,20401.63,60231.04,,80632.67,2017,,Ferndale Unified,""
Megan M Collenberg,Teacher,60062.82,0.00,0.00,20366.56,60062.82,,80429.38,2017,,Ferndale Unified,""
Kristin H Currier,Teacher,59383.66,0.00,0.00,20259.07,59383.66,,79642.73,2017,,Ferndale Unified,""
