Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Sutter,Superintendent/Principal,81400.00,0.00,0.00,0.00,81400.00,,81400.00,2017,,Loleta Union Elementary,""
Kurt G Rasmussen,Teacher,51000.98,0.00,0.00,19763.27,51000.98,,70764.25,2017,,Loleta Union Elementary,""
Erin R Mcneill,Teacher,55652.85,0.00,0.00,14796.42,55652.85,,70449.27,2017,,Loleta Union Elementary,""
Cassandra D Culps,Teacher,49087.54,0.00,0.00,19435.38,49087.54,,68522.92,2017,,Loleta Union Elementary,""
Peter C Austrus,Maintenance,47013.36,0.00,0.00,19696.07,47013.36,,66709.43,2017,,Loleta Union Elementary,""
Sarah V Strehlow,Teacher,42452.36,0.00,0.00,18620.18,42452.36,,61072.54,2017,,Loleta Union Elementary,""
Heather R Nyberg-Schlotzhauer,Teacher,40944.56,0.00,0.00,18456.58,40944.56,,59401.14,2017,,Loleta Union Elementary,""
"Jr., Daniel T Ruggles",Bus Driver,38784.70,0.00,0.00,18413.95,38784.70,,57198.65,2017,,Loleta Union Elementary,""
Jessica A Speers,Teacher,38158.26,0.00,0.00,16920.38,38158.26,,55078.64,2017,,Loleta Union Elementary,""
Lindsay L Crawford,Special Ed Teacher,41748.02,0.00,0.00,12966.15,41748.02,,54714.17,2017,,Loleta Union Elementary,""
Cheryl A Wells,Secretary,35378.44,0.00,0.00,17917.82,35378.44,,53296.26,2017,,Loleta Union Elementary,""
Monica S Smith,Special Ed Teacher,39954.62,0.00,0.00,12728.48,39954.62,,52683.10,2017,,Loleta Union Elementary,""
Amy L Reohr,Secretary,33267.02,0.00,0.00,15485.07,33267.02,,48752.09,2017,,Loleta Union Elementary,""
Cynthia A Long,Café Manager,29369.09,0.00,0.00,4117.71,29369.09,,33486.80,2017,,Loleta Union Elementary,""
