Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie A Giannini-Previde,Teacher,90897.00,0.00,0.00,23652.58,90897.00,,114549.58,2016,,McKinleyville Union Elementary,""
Kevin M Scheffler,Principal,90599.00,0.00,0.00,23758.73,90599.00,,114357.73,2016,,McKinleyville Union Elementary,""
Jeffrey L Brock,Business Manager,87982.00,0.00,0.00,23657.13,87982.00,,111639.13,2016,,McKinleyville Union Elementary,""
Teresa J Waterhouse,Principal,87646.52,0.00,0.00,23403.35,87646.52,,111049.87,2016,,McKinleyville Union Elementary,""
Lisa M Klar,Teacher,75500.40,0.00,0.00,21647.33,75500.40,,97147.73,2016,,McKinleyville Union Elementary,""
Heidi A Conzelmann,Teacher,74534.93,0.00,0.00,21524.65,74534.93,,96059.58,2016,,McKinleyville Union Elementary,""
Anne J Hartline,Teacher,74158.60,0.00,0.00,21632.25,74158.60,,95790.85,2016,,McKinleyville Union Elementary,""
Angela D Burkhart,Teacher,74166.40,0.00,0.00,21471.80,74166.40,,95638.20,2016,,McKinleyville Union Elementary,""
Michael L Meng,Teacher,73881.40,0.00,0.00,21567.24,73881.40,,95448.64,2016,,McKinleyville Union Elementary,""
Wayland S Oilar,Supervisor,74043.84,0.00,0.00,21185.63,74043.84,,95229.47,2016,,McKinleyville Union Elementary,""
Phyllis K Nolan,Teacher,73093.30,0.00,0.00,21365.18,73093.30,,94458.48,2016,,McKinleyville Union Elementary,""
Marcy A Howe,Teacher,72989.65,0.00,0.00,21358.37,72989.65,,94348.02,2016,,McKinleyville Union Elementary,""
Becky J Whitehead,Teacher,72963.00,0.00,0.00,21332.45,72963.00,,94295.45,2016,,McKinleyville Union Elementary,""
David P Deason,Teacher,72095.00,0.00,0.00,21247.36,72095.00,,93342.36,2016,,McKinleyville Union Elementary,""
Holly I Sexton,Special Ed Teacher,71849.00,0.00,0.00,20938.17,71849.00,,92787.17,2016,,McKinleyville Union Elementary,""
Jennifer K Nichols,Teacher,71148.00,0.00,0.00,21122.88,71148.00,,92270.88,2016,,McKinleyville Union Elementary,""
Todd S Pahl,Teacher,71832.40,0.00,0.00,20248.42,71832.40,,92080.82,2016,,McKinleyville Union Elementary,""
Benay M Bowles,Special Ed Teacher,70399.80,0.00,0.00,21067.19,70399.80,,91466.99,2016,,McKinleyville Union Elementary,""
Thomas E Nelson,Teacher,69817.00,0.00,0.00,20992.00,69817.00,,90809.00,2016,,McKinleyville Union Elementary,""
Heidi R Winter,Teacher,69223.74,0.00,0.00,20936.19,69223.74,,90159.93,2016,,McKinleyville Union Elementary,""
Jacqueline D Hauger,Teacher,68102.92,0.00,0.00,20794.23,68102.92,,88897.15,2016,,McKinleyville Union Elementary,""
Anna L Som,Teacher,67658.60,0.00,0.00,20759.04,67658.60,,88417.64,2016,,McKinleyville Union Elementary,""
Kimberly D Dedini,Teacher,67161.60,0.00,0.00,20703.83,67161.60,,87865.43,2016,,McKinleyville Union Elementary,""
Carole D Meng,Teacher,71910.40,0.00,0.00,15050.63,71910.40,,86961.03,2016,,McKinleyville Union Elementary,""
Edward H Lisheid,Special Ed Teacher,66044.80,0.00,0.00,20579.32,66044.80,,86624.12,2016,,McKinleyville Union Elementary,""
Susan G House,Teacher,65460.20,0.00,0.00,20515.17,65460.20,,85975.37,2016,,McKinleyville Union Elementary,""
Lucy T Crackel,Teacher,65414.60,0.00,0.00,20485.42,65414.60,,85900.02,2016,,McKinleyville Union Elementary,""
Susan A Barber De Lopez,Teacher,64283.65,0.00,0.00,20363.51,64283.65,,84647.16,2016,,McKinleyville Union Elementary,""
Lisa D Cardenas,Teacher,64101.60,0.00,0.00,20352.06,64101.60,,84453.66,2016,,McKinleyville Union Elementary,""
Jody L Himango,Teacher,63998.10,0.00,0.00,20322.93,63998.10,,84321.03,2016,,McKinleyville Union Elementary,""
Melissa L Moore,Teacher,62346.40,0.00,0.00,21796.34,62346.40,,84142.74,2016,,McKinleyville Union Elementary,""
Heidi M O'Hara,Teacher,63331.80,0.00,0.00,20390.48,63331.80,,83722.28,2016,,McKinleyville Union Elementary,""
Elizabeth A Dostal,Teacher,62743.70,0.00,0.00,20215.60,62743.70,,82959.30,2016,,McKinleyville Union Elementary,""
Rebecca D Hoss,Home/Hospital Teacher,61815.55,0.00,0.00,20066.97,61815.55,,81882.52,2016,,McKinleyville Union Elementary,""
Elizabeth B Rivera,Teacher,66819.10,0.00,0.00,14477.78,66819.10,,81296.88,2016,,McKinleyville Union Elementary,""
Jeannette R Hassler,Teacher,59584.23,0.00,0.00,21289.52,59584.23,,80873.75,2016,,McKinleyville Union Elementary,""
Tiffany R Maher,Teacher,65839.10,0.00,0.00,14749.20,65839.10,,80588.30,2016,,McKinleyville Union Elementary,""
Whitney C Wirt,Special Ed Teacher,56228.00,0.00,0.00,20792.19,56228.00,,77020.19,2016,,McKinleyville Union Elementary,""
Jenny Z Knox,Teacher,56764.08,0.00,0.00,19500.44,56764.08,,76264.52,2016,,McKinleyville Union Elementary,""
Mary Ann Sheridan,Not Provided,75886.55,0.00,0.00,0.00,75886.55,,75886.55,2016,,McKinleyville Union Elementary,""
Nancy F Burns,Computer Lab Technician,55918.00,0.00,0.00,19397.51,55918.00,,75315.51,2016,,McKinleyville Union Elementary,""
Angela M Cotherman,Special Ed Teacher,54391.03,0.00,0.00,20699.19,54391.03,,75090.22,2016,,McKinleyville Union Elementary,""
Claire D Ajina,Teacher,55200.00,0.00,0.00,19324.89,55200.00,,74524.89,2016,,McKinleyville Union Elementary,""
Dana Pilarowski,Not Provided,74236.55,0.00,0.00,0.00,74236.55,,74236.55,2016,,McKinleyville Union Elementary,""
Brenda N Turner,Supervisor,53783.54,0.00,0.00,18898.79,53783.54,,72682.33,2016,,McKinleyville Union Elementary,""
Karin S Mohrmann,Teacher,53050.40,0.00,0.00,19068.81,53050.40,,72119.21,2016,,McKinleyville Union Elementary,""
Chanel A Leipzig,Teacher,52976.27,0.00,0.00,19070.34,52976.27,,72046.61,2016,,McKinleyville Union Elementary,""
Amber C Coley,Teacher,52768.23,0.00,0.00,19050.16,52768.23,,71818.39,2016,,McKinleyville Union Elementary,""
Enrique Esparza Ii,Not Provided,71732.40,0.00,0.00,0.00,71732.40,,71732.40,2016,,McKinleyville Union Elementary,""
Janice M Schmidt,Superintendent,60105.02,0.00,0.00,11433.65,60105.02,,71538.67,2016,,McKinleyville Union Elementary,""
Marzanna Pietrowska,Not Provided,70999.80,0.00,0.00,0.00,70999.80,,70999.80,2016,,McKinleyville Union Elementary,""
Maria O Pimentel,Teacher,51414.80,0.00,0.00,18888.69,51414.80,,70303.49,2016,,McKinleyville Union Elementary,""
Maureen E Sundberg,Special Ed Teacher,51983.29,0.00,0.00,17989.93,51983.29,,69973.22,2016,,McKinleyville Union Elementary,""
Adam C Crug,Teacher,51020.30,0.00,0.00,18837.34,51020.30,,69857.64,2016,,McKinleyville Union Elementary,""
Phillip T Anker,Teacher,49549.95,0.00,0.00,20130.95,49549.95,,69680.90,2016,,McKinleyville Union Elementary,""
Nora K Wynne,Teacher,59296.47,0.00,0.00,9241.73,59296.47,,68538.20,2016,,McKinleyville Union Elementary,""
Karen L Hnilo,Teacher,49602.82,0.00,0.00,18662.73,49602.82,,68265.55,2016,,McKinleyville Union Elementary,""
Melissa C Butner,Teacher,46932.10,0.00,0.00,18194.97,46932.10,,65127.07,2016,,McKinleyville Union Elementary,""
