Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffry E Northern,Superintendent,112354.98,0.00,0.00,29584.26,112354.98,,141939.24,2017,,Fortuna Elementary,""
Amy R Betts,Principal - Elementary,100368.02,0.00,0.00,28013.39,100368.02,,128381.41,2017,,Fortuna Elementary,""
Julie A Johansen,Principal - Middle School,96134.68,0.00,0.00,27480.84,96134.68,,123615.52,2017,,Fortuna Elementary,""
Gary Huber,Director - Maintenance/Operati,94233.22,0.00,0.00,27926.03,94233.22,,122159.25,2017,,Fortuna Elementary,""
Vincent P Zinselmeir,Principal - Middle School,84054.54,0.00,0.00,26086.96,84054.54,,110141.50,2017,,Fortuna Elementary,""
Timothy P Grimmett,Principal - Elementary,80972.00,0.00,0.00,25573.37,80972.00,,106545.37,2017,,Fortuna Elementary,""
Rebecca J Gallaty,Speech Therapist,77986.57,0.00,0.00,26260.71,77986.57,,104247.28,2017,,Fortuna Elementary,""
Jeweline M Huddleston,Teacher,71795.18,0.00,0.00,26420.91,71795.18,,98216.09,2017,,Fortuna Elementary,""
Rachel A Galliani,Teacher,71450.36,0.00,0.00,25438.46,71450.36,,96888.82,2017,,Fortuna Elementary,""
Lanore D Bergenske,Teacher,70861.32,0.00,0.00,25364.35,70861.32,,96225.67,2017,,Fortuna Elementary,""
Cathy A Sinnen,Teacher,70815.68,0.00,0.00,25358.61,70815.68,,96174.29,2017,,Fortuna Elementary,""
Tamara L Pruden,Teacher,70595.18,0.00,0.00,25330.87,70595.18,,95926.05,2017,,Fortuna Elementary,""
Scott A Betts,Teacher,69650.36,0.00,0.00,26123.04,69650.36,,95773.40,2017,,Fortuna Elementary,""
Susan J Lewis,Teacher,70385.22,0.00,0.00,25304.46,70385.22,,95689.68,2017,,Fortuna Elementary,""
Elizabeth Belluscio,Teacher,70290.48,0.00,0.00,25292.54,70290.48,,95583.02,2017,,Fortuna Elementary,""
Katharine J Chapman,Counselor,70250.36,0.00,0.00,25287.50,70250.36,,95537.86,2017,,Fortuna Elementary,""
Laurie J Clendenen,Rsp Teacher,70078.00,0.00,0.00,25265.81,70078.00,,95343.81,2017,,Fortuna Elementary,""
Rebecca A Sears-Chapman,Teacher,69840.68,0.00,0.00,25235.96,69840.68,,95076.64,2017,,Fortuna Elementary,""
Angela M Schuetzle,Sdc Teacher,69711.31,0.00,0.00,25219.68,69711.31,,94930.99,2017,,Fortuna Elementary,""
Kathleen M Bronder-Lair,Teacher,69650.36,0.00,0.00,25212.02,69650.36,,94862.38,2017,,Fortuna Elementary,""
Carrie E Allen,Teacher,69650.36,0.00,0.00,25212.02,69650.36,,94862.38,2017,,Fortuna Elementary,""
Lisa L Cook,Teacher,69650.36,0.00,0.00,25212.02,69650.36,,94862.38,2017,,Fortuna Elementary,""
Erika L Lesku,Teacher,69650.36,0.00,0.00,25212.02,69650.36,,94862.38,2017,,Fortuna Elementary,""
Susana C Coleman,Teacher,69650.36,0.00,0.00,25212.02,69650.36,,94862.38,2017,,Fortuna Elementary,""
Ellen P Osten,Teacher,69630.16,0.00,0.00,25209.47,69630.16,,94839.63,2017,,Fortuna Elementary,""
Liana B Hollar,Ell Coordinator,69604.96,0.00,0.00,25206.30,69604.96,,94811.26,2017,,Fortuna Elementary,""
Sharon M Ferreira,Teacher,69590.70,0.00,0.00,25204.51,69590.70,,94795.21,2017,,Fortuna Elementary,""
Linda D Torres,Teacher,69538.15,0.00,0.00,25197.90,69538.15,,94736.05,2017,,Fortuna Elementary,""
Michael E Kauffmann,Math Intervention Teacher,69378.00,0.00,0.00,25177.75,69378.00,,94555.75,2017,,Fortuna Elementary,""
Shelly L Standley,Teacher,69353.00,0.00,0.00,25174.61,69353.00,,94527.61,2017,,Fortuna Elementary,""
Jeannie A Mantova,Teacher,69155.16,0.00,0.00,25149.72,69155.16,,94304.88,2017,,Fortuna Elementary,""
