Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Julie B Osborne,SUPERINTENDENT/PRINC,110100.00,0.00,0.00,21975.36,110100.00,,132075.36,2015,,Cutten Elementary,""
Susan M Ivey,RW PRINCIPAL,86000.00,0.00,100.00,19844.16,86100.00,,105944.16,2015,,Cutten Elementary,""
Wendell S Nelson,TEACHER GRADE 6,76191.00,0.00,500.00,19008.65,76691.00,,95699.65,2015,,Cutten Elementary,""
Teresa A Baginski,TEACHER GRADE 2,75941.00,0.00,0.00,18942.04,75941.00,,94883.04,2015,,Cutten Elementary,""
Mary M Neal,TEACHER GRADE 2,75066.00,0.00,500.00,18908.77,75566.00,,94474.77,2015,,Cutten Elementary,""
Annette M Sligh,TEACHER GRADE 3,73957.00,0.00,1200.00,18872.42,75157.00,,94029.42,2015,,Cutten Elementary,""
Elizabeth A Chew,TEACHER RESOURCE CUT,73957.00,0.00,0.00,18765.86,73957.00,,92722.86,2015,,Cutten Elementary,""
Kim L Buchanan,TEACHER GRADE K,73857.00,0.00,0.00,18756.98,73857.00,,92613.98,2015,,Cutten Elementary,""
Patrice D Walsh,TEACHER GRADE 3,71454.00,0.00,1200.00,18650.15,72654.00,,91304.15,2015,,Cutten Elementary,""
Nadine M Seghetti,TEACHER GRADE K,72366.00,0.00,0.00,18624.57,72366.00,,90990.57,2015,,Cutten Elementary,""
Kelly J Smith,TEACHER GRADE 3,71454.00,0.00,500.00,18587.99,71954.00,,90541.99,2015,,Cutten Elementary,""
Joyce F Collins,TEACHER GRADE 1,71454.00,0.00,0.00,18543.59,71454.00,,89997.59,2015,,Cutten Elementary,""
Wendy G Branca,TEACHER GRADE 2,70035.00,0.00,0.00,18417.64,70035.00,,88452.64,2015,,Cutten Elementary,""
Kaycee M Cook,TEACHER GRADE 5/6 CO,67694.00,0.00,2000.00,18387.25,69694.00,,88081.25,2015,,Cutten Elementary,""
Suzanne K Hoertkorn-Rice,TEACHER GRADE 1,68528.00,0.00,0.00,18283.72,68528.00,,86811.72,2015,,Cutten Elementary,""
Brandee L Mitchell,TEACHER GRADE 6,68428.00,0.00,0.00,18274.84,68428.00,,86702.84,2015,,Cutten Elementary,""
August M Deshais,TEACHER GRADE K,65393.00,0.00,2000.00,18182.95,67393.00,,85575.95,2015,,Cutten Elementary,""
Audrea J Filbey,TEACHER GRADE 1,66112.00,0.00,0.00,18069.28,66112.00,,84181.28,2015,,Cutten Elementary,""
Helen C Nelson,TEACHER GRADE 4,70035.00,0.00,500.00,12551.92,70535.00,,83086.92,2015,,Cutten Elementary,""
Jaime A Hague,TEACHER GRADE 5,62968.00,0.00,1200.00,17896.62,64168.00,,82064.62,2015,,Cutten Elementary,""
Gregory T Morse,TEACHER GRADE 4,60873.00,0.00,100.00,20014.92,60973.00,,80987.92,2015,,Cutten Elementary,""
Jeannemarie Baker,BUSINESS MANAGER,60918.00,0.00,0.00,19369.22,60918.00,,80287.22,2015,,Cutten Elementary,""
Michael J Richards,TEACHER GRADE 1,56679.00,0.00,2000.00,17409.18,58679.00,,76088.18,2015,,Cutten Elementary,""
Amy R Smith,TEACHER GRADE 1,56701.00,0.00,0.00,17233.47,56701.00,,73934.47,2015,,Cutten Elementary,""
Tracy L Benbow,TEACHER GRADE 5,61522.00,0.00,0.00,11751.51,61522.00,,73273.51,2015,,Cutten Elementary,""
Katri L Pitts,TEACHER MUSIC,54091.00,0.00,0.00,17001.79,54091.00,,71092.79,2015,,Cutten Elementary,""
Melissa T Seymour,TEACHER GRADE K,54976.00,0.00,0.00,15047.40,54976.00,,70023.40,2015,,Cutten Elementary,""
Lauren E Bryie,TEACHER GRADE 5,50116.00,0.00,2500.00,14837.83,52616.00,,67453.83,2015,,Cutten Elementary,""
Darold R Ringler,BUSDRIVER/MAINT,47232.00,0.00,428.00,17758.17,47660.00,,65418.17,2015,,Cutten Elementary,""
Jesse M Wheeler,TEACHER GRADE 4,49722.00,0.00,500.00,14625.18,50222.00,,64847.18,2015,,Cutten Elementary,""
Justin D Seeger,MAINTENANCE DIRECTOR,43551.00,0.00,0.00,17324.84,43551.00,,60875.84,2015,,Cutten Elementary,""
Jennifer K Code,TEACHER GRADE 4,42744.00,0.00,500.00,14005.65,43244.00,,57249.65,2015,,Cutten Elementary,""
Lesley D Keller,RECEPTIONIST,37272.00,0.00,0.00,16585.71,37272.00,,53857.71,2015,,Cutten Elementary,""
Travis R O'Brien,CUSTODIAL,36392.00,0.00,68.00,16482.12,36460.00,,52942.12,2015,,Cutten Elementary,""
Cherie A Shipley,COUNSELOR,38511.00,0.00,0.00,13599.26,38511.00,,52110.26,2015,,Cutten Elementary,""
Carolyn J Traina,TEACHER SPEECH,45353.00,0.00,610.00,4081.56,45963.00,,50044.56,2015,,Cutten Elementary,""
Lea A Maveety,"CUTTEN DRIVER, MAINT",34280.00,0.00,0.00,15217.03,34280.00,,49497.03,2015,,Cutten Elementary,""
Cindy J Harpham,RW CLERK,32142.00,0.00,0.00,11096.76,32142.00,,43238.76,2015,,Cutten Elementary,""
Nancee J Johnson,FOOD SERVICE MANAGER,24440.00,0.00,0.00,13095.12,24440.00,,37535.12,2015,,Cutten Elementary,""
Teresa A Lee,CUSTODIAL,23006.00,0.00,0.00,13670.11,23006.00,,36676.11,2015,,Cutten Elementary,""
Linda M Hamm,AIDE COMPUTER LAB,28051.00,0.00,3259.00,3685.50,31310.00,,34995.50,2015,,Cutten Elementary,""
Jovanah P Martinez-Hoboo,LIBRARY TECHNICIAN,22566.00,0.00,0.00,11805.15,22566.00,,34371.15,2015,,Cutten Elementary,""
Carrie A Carlson,TEACHER RESOURCE RID,27983.00,0.00,0.00,2484.85,27983.00,,30467.85,2015,,Cutten Elementary,""
Linda L Gill,RESOURCE AIDE CUTTEN,14085.00,0.00,0.00,9896.17,14085.00,,23981.17,2015,,Cutten Elementary,""
Sarah Gray,AIDE GRADE 3 - SLIGH/CUTTEN AFTER SCHOOL,17541.00,0.00,0.00,2064.75,17541.00,,19605.75,2015,,Cutten Elementary,""
Brenda S Yarnall,SUB TEACH/RETIREE,0.00,0.00,100.00,16403.64,100.00,,16503.64,2015,,Cutten Elementary,""
Mary C Dewald,RETIREE,0.00,0.00,0.00,16403.64,0.00,,16403.64,2015,,Cutten Elementary,""
Frances E Moriarty-Fischer,SUB TEACH/RETIREE,0.00,0.00,200.00,15708.48,200.00,,15908.48,2015,,Cutten Elementary,""
Ron L Pontoni,RETIREE,0.00,0.00,0.00,15708.48,0.00,,15708.48,2015,,Cutten Elementary,""
Jo A Mulderig,RETIREE,0.00,0.00,0.00,15708.48,0.00,,15708.48,2015,,Cutten Elementary,""
Debra L Olson,RESOURCE AIDE RIDGEW,13670.00,0.00,0.00,1609.14,13670.00,,15279.14,2015,,Cutten Elementary,""
Melody M Gray,AIDE/ASP SUB/INTERVENTION,12502.00,0.00,0.00,1471.65,12502.00,,13973.65,2015,,Cutten Elementary,""
Steven A Sipma,RETIREE,0.00,0.00,0.00,13437.98,0.00,,13437.98,2015,,Cutten Elementary,""
Julie A Van Sickle,GATE 20%,12303.00,0.00,0.00,1092.52,12303.00,,13395.52,2015,,Cutten Elementary,""
Anne M Robbins,AIDE GRADE 6 - BRAND,7950.00,0.00,2867.00,2503.60,10817.00,,13320.60,2015,,Cutten Elementary,""
Marita J Wenger-Musante,TEACHER GRADE 4,9785.00,0.00,1650.00,1015.44,11435.00,,12450.44,2015,,Cutten Elementary,""
Jacqueline T Melanson,RETIREE,0.00,0.00,0.00,12276.72,0.00,,12276.72,2015,,Cutten Elementary,""
Anne M Robbins,CUTTEN ASP CO-COORDI,11402.00,0.00,0.00,0.00,11402.00,,11402.00,2015,,Cutten Elementary,""
Gidget L Hulstrom,AIDE GRADE/CROSSING GUARD,9914.00,0.00,0.00,1167.01,9914.00,,11081.01,2015,,Cutten Elementary,""
Betty M Davenport,LUNCH AIDE,9243.00,0.00,0.00,0.00,9243.00,,9243.00,2015,,Cutten Elementary,""
Michele E Kirste,AIDE GRADE 5 - HAGUE,7713.00,0.00,0.00,907.89,7713.00,,8620.89,2015,,Cutten Elementary,""
Karen E Pino,READING AIDE CUTTEN,8514.00,0.00,0.00,0.00,8514.00,,8514.00,2015,,Cutten Elementary,""
Catherine Hartridge,AIDE GRADE 2 - MARY,8205.00,0.00,0.00,0.00,8205.00,,8205.00,2015,,Cutten Elementary,""
