Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffry Northern,SUPERINTENDENT,111325.02,0.00,0.00,26766.61,111325.02,,138091.63,2016,,Fortuna Elementary,""
Amy Betts,PRINCIPAL - ELEMENTARY,92595.00,0.00,5500.04,25193.85,98095.04,,123288.89,2016,,Fortuna Elementary,""
Julie Johansen,PRINCIPAL - MIDDLE SCHOOL,94398.96,0.00,1600.04,24968.94,95999.00,,120967.94,2016,,Fortuna Elementary,""
Gary Huber,DIRECTOR - MAINTENANCE/OPERATI,76803.48,0.00,4400.04,24368.98,81203.52,,105572.50,2016,,Fortuna Elementary,""
Vincent Zinselmeir,PRINCIPAL - MIDDLE SCHOOL,80031.96,0.00,650.04,23211.71,80682.00,,103893.71,2016,,Fortuna Elementary,""
Rebecca Gallaty,SPEECH THERAPIST,69560.80,0.00,7500.00,22959.15,77060.80,,100019.95,2016,,Fortuna Elementary,""
Lanore Bergenske,RSP TEACHER,70242.00,0.00,5231.18,22776.29,75473.18,,98249.47,2016,,Fortuna Elementary,""
Timothy Grimmett,PRINCIPAL - ELEMENTARY,74277.48,0.00,550.04,22547.39,74827.52,,97374.91,2016,,Fortuna Elementary,""
Nina Crowe,SPEECH/LANGUAGE PROG COORDINAT,73736.48,0.00,584.78,22694.99,74321.26,,97016.25,2016,,Fortuna Elementary,""
Shelly Standley,TEACHER,67602.00,0.00,3617.40,22287.21,71219.40,,93506.61,2016,,Fortuna Elementary,""
Rachel Galliani,TEACHER,69560.80,0.00,1500.00,22259.85,71060.80,,93320.65,2016,,Fortuna Elementary,""
Kathleen Bronder-Lair,TEACHER,68960.80,0.00,1627.16,22211.47,70587.96,,92799.43,2016,,Fortuna Elementary,""
Tamara Pruden,TEACHER,68960.80,0.00,1574.67,22205.84,70535.47,,92741.31,2016,,Fortuna Elementary,""
Susan Lewis,TEACHER,68551.12,0.00,1852.26,22191.67,70403.38,,92595.05,2016,,Fortuna Elementary,""
Cathy Sinnen,TEACHER,68278.00,0.00,2050.00,22189.77,70328.00,,92517.77,2016,,Fortuna Elementary,""
Scott Betts,TEACHER,68551.12,0.00,2034.80,21897.60,70585.92,,92483.52,2016,,Fortuna Elementary,""
Norman Sotomayor,TEACHER,65076.00,0.00,5092.40,22186.93,70168.40,,92355.33,2016,,Fortuna Elementary,""
Rene Brown,TEACHER,68278.00,0.00,1904.75,22162.94,70182.75,,92345.69,2016,,Fortuna Elementary,""
Carrie Allen,TEACHER,68551.12,0.00,1537.32,22165.64,70088.44,,92254.08,2016,,Fortuna Elementary,""
Elizabeth Belluscio,TEACHER,68278.00,0.00,1679.65,22138.79,69957.65,,92096.44,2016,,Fortuna Elementary,""
Laurie Clendenen,RSP TEACHER,67602.00,0.00,2249.80,22115.63,69851.80,,91967.43,2016,,Fortuna Elementary,""
Jeweline Huddleston,TEACHER,68551.12,0.00,1259.73,22128.09,69810.85,,91938.94,2016,,Fortuna Elementary,""
Robert Budwig,SDC TEACHER,68202.00,0.00,1459.80,22113.28,69661.80,,91775.08,2016,,Fortuna Elementary,""
Ellen Osten,TEACHER,67602.00,0.00,2050.00,22112.23,69652.00,,91764.23,2016,,Fortuna Elementary,""
Katharin Chapman,COUNSELOR,69560.80,0.00,0.00,22098.90,69560.80,,91659.70,2016,,Fortuna Elementary,""
J'anne Kausen,ELL COORDINATOR,68878.00,0.00,667.40,22099.00,69545.40,,91644.40,2016,,Fortuna Elementary,""
Sharon Ferreira,TEACHER,68278.00,0.00,1167.40,22083.83,69445.40,,91529.23,2016,,Fortuna Elementary,""
Liana Hollar,ELL COORDINATOR,67418.30,0.00,1953.41,22070.92,69371.71,,91442.63,2016,,Fortuna Elementary,""
Susana Coleman,TEACHER,68960.80,0.00,367.40,22076.30,69328.20,,91404.50,2016,,Fortuna Elementary,""
Cathleen Christensen,TEACHER,68202.00,0.00,1117.40,22069.74,69319.40,,91389.14,2016,,Fortuna Elementary,""
Linda Torres,TEACHER,67872.40,0.00,1402.26,22065.51,69274.66,,91340.17,2016,,Fortuna Elementary,""
Rebecca Sears-Chapman,TEACHER,68878.00,0.00,367.40,22066.81,69245.40,,91312.21,2016,,Fortuna Elementary,""
Lisa Cook,TEACHER,67623.44,0.00,1179.75,22019.97,68803.19,,90823.16,2016,,Fortuna Elementary,""
Christina Victorine,TEACHER,68278.00,0.00,517.40,22014.08,68795.40,,90809.48,2016,,Fortuna Elementary,""
Patrica Sorci,PSYCHOLOGIST,68202.00,0.00,367.40,21989.27,68569.40,,90558.67,2016,,Fortuna Elementary,""
Erika Lesku,TEACHER,68551.12,0.00,0.00,21986.13,68551.12,,90537.25,2016,,Fortuna Elementary,""
Corrie Pedrotti,TEACHER,65266.20,0.00,3082.04,21943.39,68348.24,,90291.63,2016,,Fortuna Elementary,""
Marilyn Moore,TEACHER,66384.04,0.00,1904.92,21964.79,68288.96,,90253.75,2016,,Fortuna Elementary,""
Michael Kauffmann,MATH INTERVENTION TEACHER,68202.00,0.00,0.00,21943.05,68202.00,,90145.05,2016,,Fortuna Elementary,""
Jeannie Mantova,TEACHER,68202.00,0.00,0.00,21943.05,68202.00,,90145.05,2016,,Fortuna Elementary,""
Angela Schuetzle,SDC TEACHER,66297.60,0.00,1642.40,21917.29,67940.00,,89857.29,2016,,Fortuna Elementary,""
Helen Corliss,PERSONNEL COORDINATOR,65906.80,0.00,500.04,23409.15,66406.84,,89815.99,2016,,Fortuna Elementary,""
Angela Johnson,TEACHER,67602.00,0.00,287.45,21905.07,67889.45,,89794.52,2016,,Fortuna Elementary,""
Jana Reveles,LIBRARIAN,64354.60,0.00,3116.77,21886.34,67471.37,,89357.71,2016,,Fortuna Elementary,""
Susan Oreilly,TEACHER,64666.20,0.00,1082.82,21660.05,65749.02,,87409.07,2016,,Fortuna Elementary,""
Dianna Butcher,TEACHER,64025.90,0.00,1419.52,21622.74,65445.42,,87068.16,2016,,Fortuna Elementary,""
James Buschmann,TEACHER,64666.20,0.00,344.52,21580.83,65010.72,,86591.55,2016,,Fortuna Elementary,""
Michael Pedrotti,TEACHER,64666.20,0.00,344.52,21285.57,65010.72,,86296.29,2016,,Fortuna Elementary,""
Brenna Russ,TEACHER,62180.00,0.00,2394.52,21542.64,64574.52,,86117.16,2016,,Fortuna Elementary,""
Renee Hopper,TEACHER,64025.90,0.00,344.52,21507.39,64370.42,,85877.81,2016,,Fortuna Elementary,""
Adrienne Crosswhite,TEACHER,59972.00,0.00,3850.00,21392.25,63822.00,,85214.25,2016,,Fortuna Elementary,""
Casey Pape,TEACHER,61935.80,0.00,2050.00,21176.70,63985.80,,85162.50,2016,,Fortuna Elementary,""
Brad Harder,TEACHER,59790.00,0.00,1378.81,21132.09,61168.81,,82300.90,2016,,Fortuna Elementary,""
Alissa Stone,TEACHER,60293.60,0.00,631.89,21120.06,60925.49,,82045.55,2016,,Fortuna Elementary,""
Ellen Semeniuk,RSP TEACHER,59753.60,0.00,963.78,21099.43,60717.38,,81816.81,2016,,Fortuna Elementary,""
Michelle Hernandez,TEACHER,59434.80,0.00,1011.13,21054.53,60445.93,,81500.46,2016,,Fortuna Elementary,""
Jennifer Goodner,BUDGET MANAGER,58891.98,0.00,500.04,21446.56,59392.02,,80838.58,2016,,Fortuna Elementary,""
Robert Gearhart,TECH DIRECTOR,56989.02,0.00,500.04,21201.27,57489.06,,78690.33,2016,,Fortuna Elementary,""
Jessica Raymer,TEACHER,56124.40,0.00,601.06,20631.68,56725.46,,77357.14,2016,,Fortuna Elementary,""
John Georgopoulos,TEACHER,51195.80,0.00,3362.14,20119.17,54557.94,,74677.11,2016,,Fortuna Elementary,""
Oriana Tomlin,TEACHER,52064.00,0.00,1739.54,20293.00,53803.54,,74096.54,2016,,Fortuna Elementary,""
Erik Peterson,SDC TEACHER,53211.60,0.00,592.56,20012.59,53804.16,,73816.75,2016,,Fortuna Elementary,""
Rachel Kieselhorst,SDC TEACHER,48727.00,0.00,3115.39,20109.49,51842.39,,71951.88,2016,,Fortuna Elementary,""
Victoria Pumpkin,TEACHER,50639.07,0.00,321.73,20032.39,50960.80,,70993.19,2016,,Fortuna Elementary,""
Lacey Bigalke,TEACHER,48009.00,0.00,2510.46,19931.81,50519.46,,70451.27,2016,,Fortuna Elementary,""
Frances Damian,RSP TEACHER,51732.90,0.00,494.52,17400.30,52227.42,,69627.72,2016,,Fortuna Elementary,""
Matthew Mcclimon,MUSIC TEACHER,49449.00,0.00,0.00,19801.74,49449.00,,69250.74,2016,,Fortuna Elementary,""
Natalie Kiser,TEACHER,47104.60,0.00,2311.59,19801.70,49416.19,,69217.89,2016,,Fortuna Elementary,""
Jared Coyle,TEACHER,49955.00,0.00,1223.02,17749.53,51178.02,,68927.55,2016,,Fortuna Elementary,""
Vickie Victorine,SUPERINTENDENT'S SECRETARY,47051.00,0.00,1100.04,19987.86,48151.04,,68138.90,2016,,Fortuna Elementary,""
Margaret Plant,READING/MATH INTERVENTION,41376.50,0.00,4287.48,19333.01,45663.98,,64996.99,2016,,Fortuna Elementary,""
Laura Shaver,RSP TEACHER,44992.80,0.00,626.22,19365.71,45619.02,,64984.73,2016,,Fortuna Elementary,""
Erin Wishneff,TEACHER,43676.20,0.00,1742.96,19329.06,45419.16,,64748.22,2016,,Fortuna Elementary,""
Crystal Fennell,TEACHER,42055.00,0.00,3233.65,19335.51,45288.65,,64624.16,2016,,Fortuna Elementary,""
Julie Kami,SCHOOL NURSE,46780.03,0.00,0.00,17550.47,46780.03,,64330.50,2016,,Fortuna Elementary,""
Concepcion Sousa,SOCIAL WORKER,43716.20,0.00,100.00,19677.31,43816.20,,63493.51,2016,,Fortuna Elementary,""
Hailey Kopf,TEACHER,41962.60,0.00,801.23,19031.12,42763.83,,61794.95,2016,,Fortuna Elementary,""
Gina Short,PERSONNEL COORDINATOR,40736.38,0.00,500.44,19140.90,41236.82,,60377.72,2016,,Fortuna Elementary,""
Timothy Langford,TEACHER,38946.40,0.00,2216.67,18850.71,41163.07,,60013.78,2016,,Fortuna Elementary,""
Dulce Hernandez Gonzali,SDC TEACHER,40248.60,0.00,224.33,18772.63,40472.93,,59245.56,2016,,Fortuna Elementary,""
Robert Wilson,CUSTODIAN/GROUNDSKEEPER,38277.60,0.00,500.04,18096.66,38777.64,,56874.30,2016,,Fortuna Elementary,""
Trudy Bonnikson,SCHOOL SECRETARY,37343.72,0.00,671.68,17962.84,38015.40,,55978.24,2016,,Fortuna Elementary,""
Linell Walker,SCHOOL SECRETARY,37536.16,0.00,416.70,17953.93,37952.86,,55906.79,2016,,Fortuna Elementary,""
Dario Primofiore,CUSTODIAN/GROUNDSKEEPER,37377.60,0.00,500.04,17980.85,37877.64,,55858.49,2016,,Fortuna Elementary,""
Adalid Gonzalez,SCHOOL SECRETARY,34891.22,0.00,2416.70,17881.45,37307.92,,55189.37,2016,,Fortuna Elementary,""
Tito Meza Pena,CUSTODIAN/GROUNDSKEEPER,35214.42,0.00,500.04,17709.93,35714.46,,53424.39,2016,,Fortuna Elementary,""
Katherine Gerving,READING INTERVENTION TEACHER,47544.00,0.00,344.52,5496.64,47888.52,,53385.16,2016,,Fortuna Elementary,""
Donna Roudebush,FOOD SERVICE MANAGER,32104.00,0.00,2129.57,18111.47,34233.57,,52345.04,2016,,Fortuna Elementary,""
Francisco Aguirre,CUSTODIAN/GROUNDSKEEPER,33768.80,0.00,500.04,17523.81,34268.84,,51792.65,2016,,Fortuna Elementary,""
Beth Sederberg,SCHOOL SECRETARY  CAL PADS,29673.84,0.00,3003.70,14897.97,32677.54,,47575.51,2016,,Fortuna Elementary,""
Erlinda Hufancia,LEAD COOK,26564.22,0.00,2985.35,16838.21,29549.57,,46387.78,2016,,Fortuna Elementary,""
Shawn Moschetti,LEAD COOK,26214.22,0.00,2582.73,16738.71,28796.95,,45535.66,2016,,Fortuna Elementary,""
Katherine Lokers,SDC AIDE,19179.61,0.00,6149.73,15233.67,25329.34,,40563.01,2016,,Fortuna Elementary,""
Carolyn Throssel,EXCEL SITE COORDINATOR,21382.26,0.00,3643.50,14121.36,25025.76,,39147.12,2016,,Fortuna Elementary,""
Fiona Weismehl,COUNSELOR,26154.60,0.00,1651.12,11020.47,27805.72,,38826.19,2016,,Fortuna Elementary,""
Jennifer Grimmett,TEACHER,33025.50,0.00,320.76,3937.92,33346.26,,37284.18,2016,,Fortuna Elementary,""
Andres Castro,COUNSELOR,25920.95,0.00,1401.82,9818.65,27322.77,,37141.42,2016,,Fortuna Elementary,""
Mary Dishmon,LIBRARY CLERK,19609.68,0.00,1578.35,14192.74,21188.03,,35380.77,2016,,Fortuna Elementary,""
Debra Thompson,CLASSROOM AIDE,18305.24,0.00,1983.91,14464.57,20289.15,,34753.72,2016,,Fortuna Elementary,""
Teal Moore,TEACHER,23737.80,0.00,0.00,10583.99,23737.80,,34321.79,2016,,Fortuna Elementary,""
Hannah Goldman,COUNSELOR,24030.66,0.00,0.00,9465.41,24030.66,,33496.07,2016,,Fortuna Elementary,""
Jorge Armenta,CLASSROOM AIDE,16889.28,0.00,1212.04,14376.18,18101.32,,32477.50,2016,,Fortuna Elementary,""
Linda Christensen,SOCIAL WORKER,23791.36,0.00,0.00,8237.50,23791.36,,32028.86,2016,,Fortuna Elementary,""
Jill Lorenzo,EXCEL AIDE,14859.67,0.00,3128.93,13781.79,17988.60,,31770.39,2016,,Fortuna Elementary,""
Christine Manprin,ASSISTANT COOK,15412.42,0.00,2350.43,13823.63,17762.85,,31586.48,2016,,Fortuna Elementary,""
Renee Schoenhofer,SPEECH AND LANGUAGE ASSISTANT,27142.33,0.00,834.00,3588.07,27976.33,,31564.40,2016,,Fortuna Elementary,""
Alisa Zerlang,SCHOOL SECRETARY,18439.28,0.00,0.00,11366.85,18439.28,,29806.13,2016,,Fortuna Elementary,""
Tamara Moore,TEACHER,19253.20,0.00,2383.18,7620.81,21636.38,,29257.19,2016,,Fortuna Elementary,""
Phaedra Kossow-Quinn,SIGN INTERPRETER,24142.00,0.00,1645.70,3299.36,25787.70,,29087.06,2016,,Fortuna Elementary,""
Brittany Mullins,EXCEL SITE COORDINATOR,22883.78,0.00,2407.17,3191.43,25290.95,,28482.38,2016,,Fortuna Elementary,""
Courtney Bishop,SECRETARY,16845.18,0.00,766.76,9453.98,17611.94,,27065.92,2016,,Fortuna Elementary,""
Nina Blankenship,SDC AIDE,14548.22,0.00,467.12,11806.66,15015.34,,26822.00,2016,,Fortuna Elementary,""
Elizabeth Warren,EXCEL SITE COORDINATOR,20110.38,0.00,3679.95,3024.08,23790.33,,26814.41,2016,,Fortuna Elementary,""
Michelle Palotas,RSP AIDE,13329.09,0.00,526.13,12168.52,13855.22,,26023.74,2016,,Fortuna Elementary,""
Tammy Collings,CLASSROOM AIDE,12074.94,0.00,3149.58,10242.34,15224.52,,25466.86,2016,,Fortuna Elementary,""
Terry Cunningham,SIGN INTERPRETER,21826.61,0.00,591.57,2847.61,22418.18,,25265.79,2016,,Fortuna Elementary,""
Nola Sharp,MUSIC TEACHER,19116.24,0.00,3305.19,2844.20,22421.43,,25265.63,2016,,Fortuna Elementary,""
Megan Davie,TEACHER,15825.20,0.00,2075.02,7150.80,17900.22,,25051.02,2016,,Fortuna Elementary,""
Mark Murray,CUSTODIAN/GROUNDSKEEPER,16546.40,0.00,5089.92,2812.92,21636.32,,24449.24,2016,,Fortuna Elementary,""
Yaroslava Zuniga,ELL AIDE,16861.54,0.00,1738.12,2361.66,18599.66,,20961.32,2016,,Fortuna Elementary,""
Martha Castillo,HEALTH AIDE,17099.52,0.00,1401.22,2339.71,18500.74,,20840.45,2016,,Fortuna Elementary,""
Michelle Brown,RTI SUPPORT ASSISITANT,18002.39,0.00,245.84,2319.02,18248.23,,20567.25,2016,,Fortuna Elementary,""
Alan Cramer,CUSTODIAN/GROUNDSKEEPER,15139.80,0.00,2897.36,2346.93,18037.16,,20384.09,2016,,Fortuna Elementary,""
Robin Rocha,LEAD COOK,12329.07,0.00,2594.63,5382.73,14923.70,,20306.43,2016,,Fortuna Elementary,""
Eileen Mora,CLASSROOM AIDE,10607.48,0.00,1067.11,8564.62,11674.59,,20239.21,2016,,Fortuna Elementary,""
Lene Parker,TEACHER,17663.40,0.00,420.00,1940.35,18083.40,,20023.75,2016,,Fortuna Elementary,""
Samantha Franceschi,SDC AIDE,16340.26,0.00,1370.63,2243.51,17710.89,,19954.40,2016,,Fortuna Elementary,""
Jose Nieto,CUSTODIAN/GROUNDSKEEPER,17254.92,0.00,369.06,2274.54,17623.98,,19898.52,2016,,Fortuna Elementary,""
Karen Morris,SCHOOL SECRETARY,12914.28,0.00,416.70,6451.41,13330.98,,19782.39,2016,,Fortuna Elementary,""
Monica Marinez,SPANISH-ENGLISH TRANSLATOR,15751.48,0.00,1634.80,2220.77,17386.28,,19607.05,2016,,Fortuna Elementary,""
Susan Fowler,ASSISTANT COOK,13987.66,0.00,3282.32,2193.27,17269.98,,19463.25,2016,,Fortuna Elementary,""
Susan Stewart,OFFICE CLERK,14246.19,0.00,2909.91,2180.70,17156.10,,19336.80,2016,,Fortuna Elementary,""
Dena Ford,CLASSROOM AIDE,14667.00,0.00,2399.00,2169.65,17066.00,,19235.65,2016,,Fortuna Elementary,""
Linda Mcguire,RSP AIDE,14925.60,0.00,1096.69,2029.30,16022.29,,18051.59,2016,,Fortuna Elementary,""
Mi Bailey,COOK HELPER,11483.11,0.00,4251.09,1992.25,15734.20,,17726.45,2016,,Fortuna Elementary,""
Shannon Heavilin,EXCEL SITE COORDINATOR,13051.56,0.00,2266.57,1822.67,15318.13,,17140.80,2016,,Fortuna Elementary,""
Marjorie Johnson,COOK HELPER,12617.88,0.00,2086.32,1869.63,14704.20,,16573.83,2016,,Fortuna Elementary,""
Amber Sears,LEAD COOK,13784.98,0.00,949.30,1786.06,14734.28,,16520.34,2016,,Fortuna Elementary,""
Maivel Roberts,SCIA AIDE,13383.42,0.00,1224.13,1842.60,14607.55,,16450.15,2016,,Fortuna Elementary,""
Aimee Dube,FOSTER YOUTH LIAISON,10037.80,0.00,333.32,6040.34,10371.12,,16411.46,2016,,Fortuna Elementary,""
Christy Ludd,RSP AIDE,13879.50,0.00,661.60,1849.10,14541.10,,16390.20,2016,,Fortuna Elementary,""
Karina Matias,SCIA AIDE,12379.42,0.00,2117.91,1821.36,14497.33,,16318.69,2016,,Fortuna Elementary,""
Vera Daigle,RSP AIDE,12900.00,0.00,1372.82,1804.21,14272.82,,16077.03,2016,,Fortuna Elementary,""
Deborah Littlefield,RSP AIDE,12910.82,0.00,1207.10,1792.52,14117.92,,15910.44,2016,,Fortuna Elementary,""
Michael Keener,TEACHER,8711.06,0.00,3060.00,3947.48,11771.06,,15718.54,2016,,Fortuna Elementary,""
Jodi Satterfield,SCIA AIDE,12779.79,0.00,818.78,1727.02,13598.57,,15325.59,2016,,Fortuna Elementary,""
Rebecca Lewis,LIBRARY CLERK,12557.91,0.00,852.74,1708.23,13410.65,,15118.88,2016,,Fortuna Elementary,""
Robert Robertson Jr,CUSTODIAN/GROUNDSKEEPER,12347.64,0.00,839.68,1715.66,13187.32,,14902.98,2016,,Fortuna Elementary,""
Amanda Blake,SCIA AIDE,12243.15,0.00,776.49,1653.41,13019.64,,14673.05,2016,,Fortuna Elementary,""
Valarie Coleman,SDC AIDE / EXCEL AIDE,11386.25,0.00,1573.96,1638.40,12960.21,,14598.61,2016,,Fortuna Elementary,""
Tracy East,COOK HELPER,11317.48,0.00,1574.94,1638.55,12892.42,,14530.97,2016,,Fortuna Elementary,""
Rebecca Senestraro,CLASSROOM AIDE,11196.45,0.00,845.57,1525.99,12042.02,,13568.01,2016,,Fortuna Elementary,""
Mary Walborn,SDC AIDE,11573.88,0.00,0.00,1470.46,11573.88,,13044.34,2016,,Fortuna Elementary,""
Kristie Merrill,SCIA AIDE,11253.26,0.00,253.02,1463.97,11506.28,,12970.25,2016,,Fortuna Elementary,""
Laura Barbata,SCIA AIDE,10805.19,0.00,477.63,1446.26,11282.82,,12729.08,2016,,Fortuna Elementary,""
Irma Herrera,ELL AIDE,10636.15,0.00,1761.36,0.00,12397.51,,12397.51,2016,,Fortuna Elementary,""
Alexander Wilson,CLASSROOM AIDE,5005.00,0.00,5995.11,1346.70,11000.11,,12346.81,2016,,Fortuna Elementary,""
Natalie Cady,CLASSROOM AIDE,9676.02,0.00,1188.13,1316.48,10864.15,,12180.63,2016,,Fortuna Elementary,""
Regina Tully,COOK HELPER,8444.11,0.00,2273.80,1368.58,10717.91,,12086.49,2016,,Fortuna Elementary,""
John Miller,CLASSROOM AIDE,9130.64,0.00,1576.86,1324.38,10707.50,,12031.88,2016,,Fortuna Elementary,""
Rosamaria Maciel,COOK HELPER,6557.14,0.00,3827.45,1322.97,10384.59,,11707.56,2016,,Fortuna Elementary,""
Donna Bourne,SDC AIDE,8456.40,0.00,1550.80,1314.37,10007.20,,11321.57,2016,,Fortuna Elementary,""
Heather Griffis,CLASSROOM AIDE,8758.34,0.00,2365.63,0.00,11123.97,,11123.97,2016,,Fortuna Elementary,""
Jessica Freedman,SOCIAL WORKER,7394.86,0.00,0.00,3493.68,7394.86,,10888.54,2016,,Fortuna Elementary,""
Shelby Schoenhofer,ACCOUNT TECHNICIAN,6531.66,0.00,619.99,3285.67,7151.65,,10437.32,2016,,Fortuna Elementary,""
Carlos Reveles,ELL AIDE,9761.94,0.00,599.22,0.00,10361.16,,10361.16,2016,,Fortuna Elementary,""
Stephanie Strahan,EXCEL SITE COORDINATOR,6791.04,0.00,2228.80,1252.68,9019.84,,10272.52,2016,,Fortuna Elementary,""
Steven Payne,CUSTODIAN/GROUNDSKEEPER,6540.43,0.00,2182.30,1211.41,8722.73,,9934.14,2016,,Fortuna Elementary,""
Mary Phinney,CLASSROOM AIDE,7623.89,0.00,1006.97,1106.43,8630.86,,9737.29,2016,,Fortuna Elementary,""
Sarah Schoenberner,AIDE,8263.58,0.00,0.00,978.99,8263.58,,9242.57,2016,,Fortuna Elementary,""
Shahnaz Asif,SCIA AIDE,3781.60,0.00,4243.24,1061.59,8024.84,,9086.43,2016,,Fortuna Elementary,""
Andrew Nelson,AIDE,5815.44,0.00,3140.28,0.00,8955.72,,8955.72,2016,,Fortuna Elementary,""
Shane Dayton,CUSTODIAN/GROUNDSKEEPER,6882.48,0.00,2012.24,0.00,8894.72,,8894.72,2016,,Fortuna Elementary,""
Amparo Matias Mendez,SDC AIDE,6844.54,0.00,1703.67,0.00,8548.21,,8548.21,2016,,Fortuna Elementary,""
Genevieve Espinoza,READING INTERVENTION/GATE,7352.20,0.00,199.79,946.34,7551.99,,8498.33,2016,,Fortuna Elementary,""
Marsha Chandler,CLASSROOM AIDE,7142.64,0.00,278.32,947.62,7420.96,,8368.58,2016,,Fortuna Elementary,""
Janelle Tunzini,EXCEL AIDE,6933.47,0.00,1354.54,0.00,8288.01,,8288.01,2016,,Fortuna Elementary,""
Linda Ruf,CLASSROOM AIDE,7413.42,0.00,866.42,0.00,8279.84,,8279.84,2016,,Fortuna Elementary,""
Amy Jones,AIDE,6321.39,0.00,829.89,906.93,7151.28,,8058.21,2016,,Fortuna Elementary,""
Catherine Collings,COOK HELPER,7858.88,0.00,0.00,0.00,7858.88,,7858.88,2016,,Fortuna Elementary,""
Eric Vedborg,ELL AIDE,7128.00,0.00,590.80,0.00,7718.80,,7718.80,2016,,Fortuna Elementary,""
Ariel Spoerle,EXCEL AIDE,5806.08,0.00,1057.32,819.57,6863.40,,7682.97,2016,,Fortuna Elementary,""
Kevin Lomiglio,EXCEL AIDE,6706.83,0.00,923.05,0.00,7629.88,,7629.88,2016,,Fortuna Elementary,""
Tami Toste,EXCEL AIDE,6715.85,0.00,80.00,805.10,6795.85,,7600.95,2016,,Fortuna Elementary,""
Olivia Matias Mendez,CLASSROOM AIDE,6690.54,0.00,909.60,0.00,7600.14,,7600.14,2016,,Fortuna Elementary,""
Kimberley Gans,LIBRARY CLERK,5132.87,0.00,250.06,2121.70,5382.93,,7504.63,2016,,Fortuna Elementary,""
Brenda Garbutt,RTI SUPPORT ASSISITANT,6732.36,0.00,728.07,0.00,7460.43,,7460.43,2016,,Fortuna Elementary,""
Darlene Berry,MONITOR,6266.66,0.00,126.80,814.53,6393.46,,7207.99,2016,,Fortuna Elementary,""
Laura Ornelas Vera,CLASSROOM AIDE,6776.64,0.00,300.22,0.00,7076.86,,7076.86,2016,,Fortuna Elementary,""
Evelyn Fregeau,EXCEL AIDE,5602.30,0.00,1047.86,0.00,6650.16,,6650.16,2016,,Fortuna Elementary,""
Martha Butler,HEALTH AIDE,5396.67,0.00,538.36,703.12,5935.03,,6638.15,2016,,Fortuna Elementary,""
Kaitlin Lewis,CLASSROOM AIDE,5947.50,0.00,452.42,0.00,6399.92,,6399.92,2016,,Fortuna Elementary,""
Demetrius Williams,CLASSROOM AIDE,6005.40,0.00,268.84,0.00,6274.24,,6274.24,2016,,Fortuna Elementary,""
Judith Thompson,RTI SUPPORT ASSISITANT,1602.87,0.00,4022.50,0.00,5625.37,,5625.37,2016,,Fortuna Elementary,""
George Kosack,CUSTODIAN/GROUNDSKEEPER,5391.41,0.00,162.52,0.00,5553.93,,5553.93,2016,,Fortuna Elementary,""
Lauren Marshall,RSP AIDE,4417.20,0.00,442.52,674.92,4859.72,,5534.64,2016,,Fortuna Elementary,""
Silvia Chavez Leon,ELL AIDE,3353.66,0.00,1415.38,662.32,4769.04,,5431.36,2016,,Fortuna Elementary,""
Joanna Adkins,RSP AIDE,4277.00,0.00,1071.34,0.00,5348.34,,5348.34,2016,,Fortuna Elementary,""
Matthew Nelson,AIDE,2565.00,0.00,2571.60,0.00,5136.60,,5136.60,2016,,Fortuna Elementary,""
Ahna Hubner,LIBRARY CLERK,4911.06,0.00,65.71,0.00,4976.77,,4976.77,2016,,Fortuna Elementary,""
Audrey Blair,CLASSROOM AIDE,4226.70,0.00,692.86,0.00,4919.56,,4919.56,2016,,Fortuna Elementary,""
Ida Bruce,AIDE,4116.72,0.00,670.84,0.00,4787.56,,4787.56,2016,,Fortuna Elementary,""
Kevin Lennox,CUSTODIAN/GROUNDSKEEPER,3780.15,0.00,331.94,487.16,4112.09,,4599.25,2016,,Fortuna Elementary,""
Patricia Reeves,CLASSROOM AIDE,3853.28,0.00,189.29,478.92,4042.57,,4521.49,2016,,Fortuna Elementary,""
Michael Corell,CUSTODIAN/GROUNDSKEEPER,3970.63,0.00,40.63,499.88,4011.26,,4511.14,2016,,Fortuna Elementary,""
Anette Garcia Olea,EXCEL AIDE,3642.60,0.00,728.96,0.00,4371.56,,4371.56,2016,,Fortuna Elementary,""
Hannah Martel,SCIA AIDE,3212.76,0.00,165.63,469.19,3378.39,,3847.58,2016,,Fortuna Elementary,""
Daniel Skaggs,CUSTODIAN/GROUNDSKEEPER,0.00,0.00,3609.51,0.00,3609.51,,3609.51,2016,,Fortuna Elementary,""
Daisy Crawford,CLASSROOM AIDE,2353.68,0.00,484.82,336.28,2838.50,,3174.78,2016,,Fortuna Elementary,""
Rebecca Childs,RTI SUPPORT ASSISITANT,2539.52,0.00,118.76,314.93,2658.28,,2973.21,2016,,Fortuna Elementary,""
Heather Fulton,CLASSROOM AIDE,2286.00,0.00,129.64,335.21,2415.64,,2750.85,2016,,Fortuna Elementary,""
Rachael Donithan,SCIA AIDE,2026.08,0.00,386.74,335.09,2412.82,,2747.91,2016,,Fortuna Elementary,""
Merrillyn Setterlund,CLASSROOM AIDE,2316.00,0.00,242.50,0.00,2558.50,,2558.50,2016,,Fortuna Elementary,""
Yukiko Belluscio,SCIA AIDE,2101.74,0.00,124.28,309.15,2226.02,,2535.17,2016,,Fortuna Elementary,""
