Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick M Conklin,Superintendent/Principal,104214.00,0.00,0.00,19978.27,104214.00,,124192.27,2018,,Plaza Elementary,""
Martha J Bradshaw,Teacher,81838.02,0.00,0.00,24619.48,81838.02,,106457.50,2018,,Plaza Elementary,""
Jennifer M Limberg,Teacher,77778.01,0.00,0.00,24033.63,77778.01,,101811.64,2018,,Plaza Elementary,""
Jacquelyn P Smith,Teacher,82762.57,0.00,0.00,17796.92,82762.57,,100559.49,2018,,Plaza Elementary,""
John D Lovell,Teacher,71636.56,0.00,0.00,23362.47,71636.56,,94999.03,2018,,Plaza Elementary,""
Judith L Fowler,Teacher,66340.34,0.00,0.00,24475.16,66340.34,,90815.50,2018,,Plaza Elementary,""
Kelly A Henning,Teacher,62143.61,0.00,0.00,14821.66,62143.61,,76965.27,2018,,Plaza Elementary,""
Anthony W Fissori,Bus Driver/ Custodian,50107.24,0.00,0.00,24209.50,50107.24,,74316.74,2018,,Plaza Elementary,""
David A Lee,Teacher,52979.62,0.00,0.00,18394.80,52979.62,,71374.42,2018,,Plaza Elementary,""
Chelsey J Sgontz,Teacher,48512.99,0.00,0.00,20025.75,48512.99,,68538.74,2018,,Plaza Elementary,""
Sanchez Veronica L Urena,Business Manager/Admin Asst,43652.53,0.00,0.00,23492.33,43652.53,,67144.86,2018,,Plaza Elementary,""
Loretta D Osburn,Teacher,44770.00,0.00,0.00,19485.63,44770.00,,64255.63,2018,,Plaza Elementary,""
Mary E Mcdade,Teacher,48534.75,0.00,0.00,12392.14,48534.75,,60926.89,2018,,Plaza Elementary,""
Mary L Lohse,Cafeteria Manager,33472.34,0.00,0.00,20450.51,33472.34,,53922.85,2018,,Plaza Elementary,""
Elizabeth J Relf,Teacher'S Aide/Afterschool Aide,31642.75,0.00,0.00,4370.85,31642.75,,36013.60,2018,,Plaza Elementary,""
Aurora Esparza,Clerk,18450.95,0.00,0.00,14709.51,18450.95,,33160.46,2018,,Plaza Elementary,""
Ramona Hernandez,Teacher'S Aide/Afterschool Aide,27758.83,0.00,0.00,4000.61,27758.83,,31759.44,2018,,Plaza Elementary,""
Linda M Friesen,Teacher'S Aide/Afterschool Aide,24470.16,0.00,0.00,3489.90,24470.16,,27960.06,2018,,Plaza Elementary,""
Aimee S Bly,Cafeteria Aide/Custodial,14755.56,0.00,0.00,12737.14,14755.56,,27492.70,2018,,Plaza Elementary,""
Mandy N Edson,Teacher,14991.58,0.00,0.00,2163.33,14991.58,,17154.91,2018,,Plaza Elementary,""
Theone King,Afterschool Aide,12327.54,0.00,0.00,1914.59,12327.54,,14242.13,2018,,Plaza Elementary,""
Ellen C Heise,Art Enrichment,9334.40,0.00,0.00,1449.73,9334.40,,10784.13,2018,,Plaza Elementary,""
Belle E Parker,Afterschool Aide,9990.00,0.00,0.00,0.00,9990.00,,9990.00,2018,,Plaza Elementary,""
Felicia M Torres,Temp Teacher'S Aide,7287.09,0.00,0.00,0.00,7287.09,,7287.09,2018,,Plaza Elementary,""
Maria J Carrillo,Classified Sub,6755.11,0.00,0.00,0.00,6755.11,,6755.11,2018,,Plaza Elementary,""
Kari L Crawford,Teacher'S Aide,6736.74,0.00,0.00,0.00,6736.74,,6736.74,2018,,Plaza Elementary,""
Laura Y Rodriguez,Classified Sub,2257.43,0.00,0.00,0.00,2257.43,,2257.43,2018,,Plaza Elementary,""
James P Payne,Certificated Sub,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2018,,Plaza Elementary,""
Heather K Hacking,Certificated Sub,600.00,0.00,0.00,86.58,600.00,,686.58,2018,,Plaza Elementary,""
Noreen A Mcgaffee,Certificated Sub,560.00,0.00,0.00,80.81,560.00,,640.81,2018,,Plaza Elementary,""
Rebecca Martin,Certificated Sub,560.00,0.00,0.00,0.00,560.00,,560.00,2018,,Plaza Elementary,""
Erin R King,Classified Sub,423.13,0.00,0.00,65.72,423.13,,488.85,2018,,Plaza Elementary,""
Loretta L Troup,Classified Sub,394.62,0.00,0.00,61.29,394.62,,455.91,2018,,Plaza Elementary,""
Kelsey L Gullick,Certificated Sub,340.00,0.00,0.00,49.06,340.00,,389.06,2018,,Plaza Elementary,""
Brittany A Stidham,Certificated Sub,300.00,0.00,0.00,43.29,300.00,,343.29,2018,,Plaza Elementary,""
Katherine A Niehues,Certificated Sub,300.00,0.00,0.00,43.29,300.00,,343.29,2018,,Plaza Elementary,""
Katherine A Miller,Certificated Sub,140.00,0.00,0.00,20.20,140.00,,160.20,2018,,Plaza Elementary,""
Kristel L Bettencourt,Certificated Sub,100.00,0.00,0.00,14.43,100.00,,114.43,2018,,Plaza Elementary,""
Joseph L Hipsher,Certificated Sub,100.00,0.00,0.00,14.43,100.00,,114.43,2018,,Plaza Elementary,""
Connie R Carter,Certificated Sub,100.00,0.00,0.00,0.00,100.00,,100.00,2018,,Plaza Elementary,""
Jerry C Clark,Certificated Sub,100.00,0.00,0.00,0.00,100.00,,100.00,2018,,Plaza Elementary,""
April D Bailey,Classified Sub,74.47,0.00,0.00,11.56,74.47,,86.03,2018,,Plaza Elementary,""
Samantha P Rubio,Classified Sub,40.62,0.00,0.00,6.31,40.62,,46.93,2018,,Plaza Elementary,""
Esmera Rodriguez-Cordero,Classified Sub,42.98,0.00,0.00,0.00,42.98,,42.98,2018,,Plaza Elementary,""
Shannon L Wagner,Classified Sub,40.62,0.00,0.00,0.00,40.62,,40.62,2018,,Plaza Elementary,""
Vargas Jessica Pena,Certificated Sub,40.62,0.00,0.00,0.00,40.62,,40.62,2018,,Plaza Elementary,""
