Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Geivett, Morton",Superintendent,128864.00,0.00,3600.00,10631.28,132464.00,,143095.28,2013,,Willows Unified,""
"Smith, Jeremy",Principal,110292.24,0.00,0.00,9099.11,110292.24,,119391.35,2013,,Willows Unified,""
"Beymer, Debby",Dir. Of Business,106980.54,0.00,0.00,12240.71,106980.54,,119221.25,2013,,Willows Unified,""
"Sailsbery, Stephen",Principal,108091.52,0.00,0.00,8917.55,108091.52,,117009.07,2013,,Willows Unified,""
"McLaughlin, Holly",Principal,104794.98,0.00,0.00,8645.59,104794.98,,113440.57,2013,,Willows Unified,""
"Bazan, Ron",Assistant Principal,101922.54,0.00,0.00,8408.61,101922.54,,110331.15,2013,,Willows Unified,""
"Perez, Janet",Dir. Of Curriculum,98510.98,0.00,0.00,8127.16,98510.98,,106638.14,2013,,Willows Unified,""
"Bryant, Thomas",Counselor,95682.31,242.71,0.00,7913.81,95925.02,,103838.83,2013,,Willows Unified,""
"Moore, Theresa",Teacher,83819.27,1007.06,5306.32,7435.94,90132.65,,97568.59,2013,,Willows Unified,""
"Prinz, Randy",Teacher,78370.84,8825.82,0.00,7193.72,87196.66,,94390.38,2013,,Willows Unified,""
"Alves, Janna",Teacher,83119.27,2340.27,0.00,7050.41,85459.54,,92509.95,2013,,Willows Unified,""
"Colombo, Karen",Teacher,83119.27,2099.65,0.00,7030.56,85218.92,,92249.48,2013,,Willows Unified,""
"Mahood, Geraldine",Teacher,84519.29,0.00,0.00,6972.84,84519.29,,91492.13,2013,,Willows Unified,""
"Ksander, Joyce",Teacher,83119.27,1300.85,0.00,6964.66,84420.12,,91384.78,2013,,Willows Unified,""
"Schlund, Kristen",Teacher,83819.27,434.70,0.00,6950.95,84253.97,,91204.92,2013,,Willows Unified,""
"Beaufait, Jan",Teacher,83119.27,859.30,0.00,6928.23,83978.57,,90906.80,2013,,Willows Unified,""
"Goings, Aleta",Teacher,83819.27,152.06,0.00,6927.63,83971.33,,90898.96,2013,,Willows Unified,""
"Schmies, Kimberley",Admin. Assistant,71355.92,1459.48,8570.00,9312.12,81385.40,,90697.52,2013,,Willows Unified,""
"Boyd, Brandon",Teacher,83119.27,183.50,481.52,6912.20,83784.29,,90696.49,2013,,Willows Unified,""
"Olsen, Mark",Teacher,83119.27,473.18,0.00,6896.38,83592.45,,90488.83,2013,,Willows Unified,""
"Shively, William",Teacher,79377.55,3969.06,0.00,6876.10,83346.61,,90222.71,2013,,Willows Unified,""
"Rumiano, Adele",Teacher,83119.27,135.16,0.00,6868.49,83254.43,,90122.92,2013,,Willows Unified,""
"Ansel, Margaret",Teacher,77671.27,1039.95,3978.03,6821.86,82689.25,,89511.11,2013,,Willows Unified,""
"Amaro, Shelley",Teacher,80077.56,2434.26,0.00,6807.23,82511.82,,89319.05,2013,,Willows Unified,""
"Woods, Teresa",Teacher,80077.58,1150.79,1211.96,6801.33,82440.33,,89241.66,2013,,Willows Unified,""
"Perry, Patricia",Teacher,81118.90,0.00,0.00,6692.31,81118.90,,87811.21,2013,,Willows Unified,""
"Anderson, Carol",District Nurse,80795.70,0.00,0.00,6665.65,80795.70,,87461.35,2013,,Willows Unified,""
"Roessel, Julie",Teacher,80077.56,0.00,0.00,6606.40,80077.56,,86683.96,2013,,Willows Unified,""
"Mattera, John",Teacher,79377.55,101.37,0.00,6557.01,79478.92,,86035.93,2013,,Willows Unified,""
"Samons, Amanda",Teacher,70806.66,101.37,7074.87,6433.59,77982.90,,84416.49,2013,,Willows Unified,""
"Lozano-Trujillo, Gricelda",Teacher,74901.48,2824.89,0.00,6412.43,77726.37,,84138.80,2013,,Willows Unified,""
"Furtado, Karen",Teacher,76884.44,466.88,0.00,6381.48,77351.32,,83732.80,2013,,Willows Unified,""
"Huntley, Mark",Teacher,73201.76,4123.65,0.00,6379.35,77325.41,,83704.76,2013,,Willows Unified,""
"Howard, Inette",Teacher,76884.44,205.72,0.00,6359.94,77090.16,,83450.10,2013,,Willows Unified,""
"Cameron, Susan",Teacher,75601.47,1285.43,0.00,6343.17,76886.90,,83230.07,2013,,Willows Unified,""
"Barley, Heidi",Teacher,76184.92,278.69,0.00,6308.25,76463.61,,82771.86,2013,,Willows Unified,""
"Ryon, Margaret",Teacher,75131.82,362.92,0.00,6228.32,75494.74,,81723.06,2013,,Willows Unified,""
"Tate, Michael",Teacher,74901.48,33.79,0.00,6182.16,74935.27,,81117.43,2013,,Willows Unified,""
"Conklin-Tafuro, Keri",Teacher,74484.82,283.50,0.00,6168.39,74768.32,,80936.71,2013,,Willows Unified,""
"Buckley, Michael",Teacher,73784.18,815.89,0.00,6154.51,74600.07,,80754.58,2013,,Willows Unified,""
"Steele-Stemple, Amy",Counselor,74484.22,72.45,0.00,6150.93,74556.67,,80707.60,2013,,Willows Unified,""
"Fleming, Cathryn",Teacher,72501.73,1890.50,0.00,6137.36,74392.23,,80529.59,2013,,Willows Unified,""
