Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JONES RANDY L,Asst Sup of Business Svcs,Aggregate,Aggregate,Aggregate,28423.20,134676.48,,163099.68,2015,,Glenn County Office of Education,""
QUARNE TRACEY J,Superintendent,Aggregate,Aggregate,Aggregate,26629.56,131980.92,,158610.48,2015,,Glenn County Office of Education,""
SHADD VICKI M,Asst Sup of Student Services,Aggregate,Aggregate,Aggregate,26083.68,126893.28,,152976.96,2015,,Glenn County Office of Education,""
DIAZ SHIRLEY H,Assist Sup of Ed Services,Aggregate,Aggregate,Aggregate,20959.68,126893.28,,147852.96,2015,,Glenn County Office of Education,""
HERNIMAN ROBERTO J,Director of IT,Aggregate,Aggregate,Aggregate,21579.48,120161.16,,141740.64,2015,,Glenn County Office of Education,""
CORUM JUDY M,Director of HR,Aggregate,Aggregate,Aggregate,25099.32,106620.72,,131720.04,2015,,Glenn County Office of Education,""
MORGAN LISA L,Principal,Aggregate,Aggregate,Aggregate,18331.28,102397.50,,120728.78,2015,,Glenn County Office of Education,""
LOERA PATRICIA E,"Executive Director, First Five",Aggregate,Aggregate,Aggregate,12090.00,102051.00,,114141.00,2015,,Glenn County Office of Education,""
DUNN JHAN A,Principal,Aggregate,Aggregate,Aggregate,17507.88,94723.39,,112231.27,2015,,Glenn County Office of Education,""
BYRD MARY E,Program Specialist,Aggregate,Aggregate,Aggregate,17449.32,94178.76,,111628.08,2015,,Glenn County Office of Education,""
BOONE JENNIFER S,Payroll manager/Systems Assistant,Aggregate,Aggregate,Aggregate,22705.56,88921.71,,111627.27,2015,,Glenn County Office of Education,""
NUTSCH RITA M,Math Coordinator,Aggregate,Aggregate,Aggregate,18693.00,91789.56,,110482.56,2015,,Glenn County Office of Education,""
THOMPSON DUSTY T,Fiscal Services Coordinator,Aggregate,Aggregate,Aggregate,22566.96,85244.52,,107811.48,2015,,Glenn County Office of Education,""
MILLEN LUCRETIA A,Financial Analyst,Aggregate,Aggregate,Aggregate,22132.80,85458.63,,107591.43,2015,,Glenn County Office of Education,""
JAMES PHILIP L,Coordinator of Expanded Learning,Aggregate,Aggregate,Aggregate,18252.72,87685.92,,105938.64,2015,,Glenn County Office of Education,""
MCHATTON LINDA M,Ed Specialist,Aggregate,Aggregate,Aggregate,21215.10,81520.20,,102735.30,2015,,Glenn County Office of Education,""
DIAZ IMELDA,Senior Executive Secretary,Aggregate,Aggregate,Aggregate,21966.48,80176.80,,102143.28,2015,,Glenn County Office of Education,""
MARFIL RICKEY J,Systems Administrator,Aggregate,Aggregate,Aggregate,17274.24,83821.20,,101095.44,2015,,Glenn County Office of Education,""
STANSBURY THERESE A,Preschool Regional teacher,Aggregate,Aggregate,Aggregate,20878.65,78384.51,,99263.16,2015,,Glenn County Office of Education,""
MEYER NICOLE D,Speech and Language Specialist,Aggregate,Aggregate,Aggregate,20736.01,77192.49,,97928.50,2015,,Glenn County Office of Education,""
JOHNSTON SUZANNE M,Speech and Language Specialist,Aggregate,Aggregate,Aggregate,20596.81,75757.94,,96354.75,2015,,Glenn County Office of Education,""
COX LORNA K,Ed Specialist,Aggregate,Aggregate,Aggregate,20594.49,75737.00,,96331.49,2015,,Glenn County Office of Education,""
JEFFERSON ANNETTE A,Teacher,Aggregate,Aggregate,Aggregate,20563.19,75444.85,,96008.04,2015,,Glenn County Office of Education,""
BARR PAUL D,Maintenance/Facilities Supervisor,Aggregate,Aggregate,Aggregate,16549.56,79417.65,,95967.21,2015,,Glenn County Office of Education,""
PIMENTEL ELAINE G,Teacher,Aggregate,Aggregate,Aggregate,20470.50,74581.01,,95051.51,2015,,Glenn County Office of Education,""
COX THOMAS L,Program Specialist,Aggregate,Aggregate,Aggregate,20436.33,74261.96,,94698.29,2015,,Glenn County Office of Education,""
VONKLEIST AMANDA J,Ed Specialist,Aggregate,Aggregate,Aggregate,20429.14,74196.56,,94625.70,2015,,Glenn County Office of Education,""
MICHAEL LISA A,Teacher,Aggregate,Aggregate,Aggregate,20291.92,74146.82,,94438.74,2015,,Glenn County Office of Education,""
BOONE ROD T,Teacher,Aggregate,Aggregate,Aggregate,20205.30,73339.51,,93544.81,2015,,Glenn County Office of Education,""
SMITH ROBIN,Foster Youth Coordinator,Aggregate,Aggregate,Aggregate,20540.82,72524.76,,93065.58,2015,,Glenn County Office of Education,""
ELLERMAN-THOMSON TAMI J,Ed Specialist,Aggregate,Aggregate,Aggregate,20229.99,72339.52,,92569.51,2015,,Glenn County Office of Education,""
JUNK ALLAN A,Teacher,Aggregate,Aggregate,Aggregate,20179.86,71871.48,,92051.34,2015,,Glenn County Office of Education,""
LANE ANNA K,Coordinator Library Media,Aggregate,Aggregate,Aggregate,20107.59,71198.16,,91305.75,2015,,Glenn County Office of Education,""
FINLEY PHILLIP D,Teacher,Aggregate,Aggregate,Aggregate,15343.72,74554.22,,89897.94,2015,,Glenn County Office of Education,""
RUIZ LOURDES,Executive Secretary,Aggregate,Aggregate,Aggregate,20195.33,69637.07,,89832.40,2015,,Glenn County Office of Education,""
BURWELL CARLA J,Childrens Svc Division Manager,Aggregate,Aggregate,Aggregate,13657.92,75991.44,,89649.36,2015,,Glenn County Office of Education,""
BYERLY JAMES J,Ed Specialist,Aggregate,Aggregate,Aggregate,19808.06,68407.28,,88215.34,2015,,Glenn County Office of Education,""
RIGGLE LINDA S,CTE Coordinator,Aggregate,Aggregate,Aggregate,19684.18,68483.00,,88167.18,2015,,Glenn County Office of Education,""
DUFF MARK A,Transition Specialist,Aggregate,Aggregate,Aggregate,19625.23,67932.48,,87557.71,2015,,Glenn County Office of Education,""
HINE APRIL I,Special Project Budget Lead,Aggregate,Aggregate,Aggregate,19743.44,67805.36,,87548.80,2015,,Glenn County Office of Education,""
PARISIO MARGARET A,MAA invoice trainer,Aggregate,Aggregate,Aggregate,20412.29,67056.96,,87469.25,2015,,Glenn County Office of Education,""
BACA DIANA M,senior fiscal Secretary,Aggregate,Aggregate,Aggregate,20368.79,66690.37,,87059.16,2015,,Glenn County Office of Education,""
JOHNSON CASEY M,Teacher,Aggregate,Aggregate,Aggregate,14952.96,70912.71,,85865.67,2015,,Glenn County Office of Education,""
STANFIELD ARNE C,Aux services manager,Aggregate,Aggregate,Aggregate,13443.83,70303.66,,83747.49,2015,,Glenn County Office of Education,""
LOPEZ TIPHANIE R,Ed Specialist,Aggregate,Aggregate,Aggregate,19345.95,64100.66,,83446.61,2015,,Glenn County Office of Education,""
FLANAGAN ANGELA M,Transportation Coord,Aggregate,Aggregate,Aggregate,19691.52,62635.86,,82327.38,2015,,Glenn County Office of Education,""
SPIELMAN CANDICE L,Placement Specialist,Aggregate,Aggregate,Aggregate,19264.03,62699.71,,81963.74,2015,,Glenn County Office of Education,""
RAYGOZA MARISOL,Academic Counselor,Aggregate,Aggregate,Aggregate,19676.15,61958.02,,81634.17,2015,,Glenn County Office of Education,""
MCMANUS SUSAN E,Occupational Therapist,Aggregate,Aggregate,Aggregate,8605.63,72639.82,,81245.45,2015,,Glenn County Office of Education,""
PILUSO STEVEN J,Adaptive PE teacher,Aggregate,Aggregate,Aggregate,14459.92,66317.51,,80777.43,2015,,Glenn County Office of Education,""
LOPEZ GLADYS J,Credential Analyst/HR Specialist,Aggregate,Aggregate,Aggregate,14923.08,63974.40,,78897.48,2015,,Glenn County Office of Education,""
LEX MOLLY C,Ed Specialist,Aggregate,Aggregate,Aggregate,14240.38,64271.46,,78511.84,2015,,Glenn County Office of Education,""
CAMPOS JACQUELINE N,Program Specialist,Aggregate,Aggregate,Aggregate,8164.41,68915.37,,77079.78,2015,,Glenn County Office of Education,""
GRAHAM TERRI L,Ed Specialist,Aggregate,Aggregate,Aggregate,18663.71,57742.25,,76405.96,2015,,Glenn County Office of Education,""
BEARD JANINE M,Ed Specialist,Aggregate,Aggregate,Aggregate,18642.45,57544.12,,76186.57,2015,,Glenn County Office of Education,""
SWITHENBANK AMANDA K,Psychologist,Aggregate,Aggregate,Aggregate,16478.48,59073.53,,75552.01,2015,,Glenn County Office of Education,""
GAMBETTA RICHARD F,Teacher,Aggregate,Aggregate,Aggregate,18948.71,55817.96,,74766.67,2015,,Glenn County Office of Education,""
PEREZ DIANA L,Data Analyst,Aggregate,Aggregate,Aggregate,18998.28,55120.80,,74119.08,2015,,Glenn County Office of Education,""
IKERD PAULA M,MAA Admin Assistant/Systems Spec,Aggregate,Aggregate,Aggregate,18715.08,55263.60,,73978.68,2015,,Glenn County Office of Education,""
MCSPADDEN KAREN I,Ed Specialist,Aggregate,Aggregate,Aggregate,18747.26,54117.55,,72864.81,2015,,Glenn County Office of Education,""
SPOONER HEATHER,Admin Assistant,Aggregate,Aggregate,Aggregate,18688.80,53431.86,,72120.66,2015,,Glenn County Office of Education,""
CHIODINI LAURI A,Teacher,Aggregate,Aggregate,Aggregate,18049.66,53249.84,,71299.50,2015,,Glenn County Office of Education,""
OWEN JOANNA M,Family Services Div Manager,Aggregate,Aggregate,Aggregate,12411.25,58302.30,,70713.55,2015,,Glenn County Office of Education,""
LOPEZ MIRIAM,HR Manager/Executive Secretary,Aggregate,Aggregate,Aggregate,7885.08,62281.25,,70166.33,2015,,Glenn County Office of Education,""
DE LEON COREEN,MAA program Coordinator,Aggregate,Aggregate,Aggregate,16632.79,52695.18,,69327.97,2015,,Glenn County Office of Education,""
MUTTERS KATHLEEN R,Ed Specialist,Aggregate,Aggregate,Aggregate,17969.60,51273.64,,69243.24,2015,,Glenn County Office of Education,""
VILLICANA JASMIN,Health Occupations Teacher,Aggregate,Aggregate,Aggregate,16918.65,52289.07,,69207.72,2015,,Glenn County Office of Education,""
MORTON CINNAMIN R,Ed Services Specialist,Aggregate,Aggregate,Aggregate,6685.57,62307.10,,68992.67,2015,,Glenn County Office of Education,""
JANES LORETTA R,Lead Bus Driver,Aggregate,Aggregate,Aggregate,17104.04,51270.85,,68374.89,2015,,Glenn County Office of Education,""
VASQUEZ RUBY R,Financial Specialist,Aggregate,Aggregate,Aggregate,18259.56,50000.40,,68259.96,2015,,Glenn County Office of Education,""
HOY ELIZABETH K,Ed Specialist,Aggregate,Aggregate,Aggregate,17564.75,48730.46,,66295.21,2015,,Glenn County Office of Education,""
LINGEMANN HEATHER A,Ed Specialist,Aggregate,Aggregate,Aggregate,17649.81,48293.03,,65942.84,2015,,Glenn County Office of Education,""
TAYLOR STEPHEN K,Ed Specialist,Aggregate,Aggregate,Aggregate,12998.37,52696.50,,65694.87,2015,,Glenn County Office of Education,""
MAI TIM,Financial Specialist,Aggregate,Aggregate,Aggregate,17979.24,47634.00,,65613.24,2015,,Glenn County Office of Education,""
SQUIER TERESA E,Receptionist,Aggregate,Aggregate,Aggregate,14773.37,50671.48,,65444.85,2015,,Glenn County Office of Education,""
JONES ELENA,Teacher,Aggregate,Aggregate,Aggregate,17395.83,47155.10,,64550.93,2015,,Glenn County Office of Education,""
VANG SHENG,Academic Alignment Teacher,Aggregate,Aggregate,Aggregate,17513.43,47022.25,,64535.68,2015,,Glenn County Office of Education,""
NICKEL DENISE L,Ed Specialist,Aggregate,Aggregate,Aggregate,17769.29,45864.38,,63633.67,2015,,Glenn County Office of Education,""
BROOKS IAN T,Ed Specialist,Aggregate,Aggregate,Aggregate,17298.60,46249.83,,63548.43,2015,,Glenn County Office of Education,""
SHOUTZ ROBERT L,Tech support assistant,Aggregate,Aggregate,Aggregate,17840.52,45349.20,,63189.72,2015,,Glenn County Office of Education,""
ADKINS KELSEY M,Associate of Mental Hlth Svcs,Aggregate,Aggregate,Aggregate,11540.59,51251.77,,62792.36,2015,,Glenn County Office of Education,""
TICKLE MARY M,Psychologist,Aggregate,Aggregate,Aggregate,5996.06,55880.55,,61876.61,2015,,Glenn County Office of Education,""
GRISSOM CHELSEA L,Ed Specialist,Aggregate,Aggregate,Aggregate,17096.80,44369.75,,61466.55,2015,,Glenn County Office of Education,""
TAYLOR CHRISTINE D,Ed Specialist,Aggregate,Aggregate,Aggregate,12560.88,48619.01,,61179.89,2015,,Glenn County Office of Education,""
LITTLE LALAYNIA M,Teacher,Aggregate,Aggregate,Aggregate,17177.05,43887.47,,61064.52,2015,,Glenn County Office of Education,""
VARGAS ROSA M,Data Analyst,Aggregate,Aggregate,Aggregate,15631.04,45369.60,,61000.64,2015,,Glenn County Office of Education,""
SANDRIDGE RUSSEL E,Tech support assistant,Aggregate,Aggregate,Aggregate,17593.29,43261.99,,60855.28,2015,,Glenn County Office of Education,""
SOON KAREN L,Ed Specialist,Aggregate,Aggregate,Aggregate,17029.30,43695.22,,60724.52,2015,,Glenn County Office of Education,""
OVERSTREET SHIRLEY,Health Disability Specialist,Aggregate,Aggregate,Aggregate,6476.08,54213.69,,60689.77,2015,,Glenn County Office of Education,""
WHITNEY ZUHEIT S,School Nurse,Aggregate,Aggregate,Aggregate,17451.36,43177.92,,60629.28,2015,,Glenn County Office of Education,""
ADKINS KACY L,Ed Specialist,Aggregate,Aggregate,Aggregate,17005.55,43518.83,,60524.38,2015,,Glenn County Office of Education,""
NELSON DEVON F,Tech support assistant,Aggregate,Aggregate,Aggregate,15511.96,44922.78,,60434.74,2015,,Glenn County Office of Education,""
MODESTO JESSE,Director,Aggregate,Aggregate,Aggregate,6958.91,52766.44,,59725.35,2015,,Glenn County Office of Education,""
TONEY STEPHANIE D,Speech and Language Specialist,Aggregate,Aggregate,Aggregate,5731.71,53417.88,,59149.59,2015,,Glenn County Office of Education,""
RINEHART SHARI A,Bus Driver,Aggregate,Aggregate,Aggregate,16440.22,42244.85,,58685.07,2015,,Glenn County Office of Education,""
CHAVEZ ROSALINA,Admin Assistant,Aggregate,Aggregate,Aggregate,9310.32,47593.20,,56903.52,2015,,Glenn County Office of Education,""
HODGE NANCY L,Teacher,Aggregate,Aggregate,Aggregate,11488.39,44328.25,,55816.64,2015,,Glenn County Office of Education,""
JASPER CHRISTINA A,"Instructor, GAP",Aggregate,Aggregate,Aggregate,16389.75,39344.73,,55734.48,2015,,Glenn County Office of Education,""
SMITH ANTHONY W,Custodian,Aggregate,Aggregate,Aggregate,16513.71,38695.62,,55209.33,2015,,Glenn County Office of Education,""
INWOOD LAURA C,Mental Hlth Clinician,Aggregate,Aggregate,Aggregate,16485.97,38676.30,,55162.27,2015,,Glenn County Office of Education,""
ONEAL HEATHER L,Ed Specialist,Aggregate,Aggregate,Aggregate,5325.09,49628.05,,54953.14,2015,,Glenn County Office of Education,""
EXNER PRISCILLA M,Teacher,Aggregate,Aggregate,Aggregate,15788.06,38963.18,,54751.24,2015,,Glenn County Office of Education,""
BERRY DEANA M,Tech support assistant,Aggregate,Aggregate,Aggregate,9009.37,45349.20,,54358.57,2015,,Glenn County Office of Education,""
CANO JOSE G,Ed Specialist,Aggregate,Aggregate,Aggregate,11168.10,42610.76,,53778.86,2015,,Glenn County Office of Education,""
PETERSON BRIAN J,Teacher,Aggregate,Aggregate,Aggregate,5205.90,48519.00,,53724.90,2015,,Glenn County Office of Education,""
CAMACHO MARIA D,Staff Clerk/Receptionist,Aggregate,Aggregate,Aggregate,13593.00,40086.00,,53679.00,2015,,Glenn County Office of Education,""
STORY KARI M,Psychologist,Aggregate,Aggregate,Aggregate,14207.83,39454.32,,53662.15,2015,,Glenn County Office of Education,""
CHAPLIN GABRIELLE J,Psychologist,Aggregate,Aggregate,Aggregate,5155.86,48050.41,,53206.27,2015,,Glenn County Office of Education,""
CHAVEZ NELIDA,Staff Clerk/Receptionist,Aggregate,Aggregate,Aggregate,12144.23,40518.30,,52662.53,2015,,Glenn County Office of Education,""
VIEGAS MARY P,"Director, Child and Family Services",Aggregate,Aggregate,Aggregate,5594.54,47063.30,,52657.84,2015,,Glenn County Office of Education,""
SEELY JENNIFER,"Director, Senior Nutrition",Aggregate,Aggregate,Aggregate,14593.24,38041.92,,52635.16,2015,,Glenn County Office of Education,""
AGUILAR BRENDA Y,Program Supervisor,Aggregate,Aggregate,Aggregate,10326.82,40709.26,,51036.08,2015,,Glenn County Office of Education,""
VILLALBA MARGARITA,Teacher Director,Aggregate,Aggregate,Aggregate,9836.25,40374.88,,50211.13,2015,,Glenn County Office of Education,""
BROWN KIMBERLY A,Ed Specialist,Aggregate,Aggregate,Aggregate,4778.69,44535.94,,49314.63,2015,,Glenn County Office of Education,""
MADSEN JAMES A,Maintenance/Custodian,Aggregate,Aggregate,Aggregate,16368.72,32925.60,,49294.32,2015,,Glenn County Office of Education,""
STIFTER CHRISTINE,"Instructor, GAP",Aggregate,Aggregate,Aggregate,14449.99,34825.56,,49275.55,2015,,Glenn County Office of Education,""
RAMIREZ SALVADOR,Maintenance/Custodian,Aggregate,Aggregate,Aggregate,16068.60,32925.60,,48994.20,2015,,Glenn County Office of Education,""
LAWLEY LETICIA,Family Resource Asst,Aggregate,Aggregate,Aggregate,10091.42,38722.32,,48813.74,2015,,Glenn County Office of Education,""
GIBSON SANDRA J,Bus Driver,Aggregate,Aggregate,Aggregate,15953.09,32238.82,,48191.91,2015,,Glenn County Office of Education,""
CALLAHAN SHERRY L,Teacher Director,Aggregate,Aggregate,Aggregate,10055.46,38018.36,,48073.82,2015,,Glenn County Office of Education,""
REYES GRACIELA,Instructional Aide/custodian,Aggregate,Aggregate,Aggregate,16097.04,31791.99,,47889.03,2015,,Glenn County Office of Education,""
GEORGE DAWN M,Secretary/Tutor Coord,Aggregate,Aggregate,Aggregate,5054.04,42661.56,,47715.60,2015,,Glenn County Office of Education,""
GRIJALVA SARAH G,Childcare Resource Support,Aggregate,Aggregate,Aggregate,5267.54,42232.28,,47499.82,2015,,Glenn County Office of Education,""
NIEHUES KATE A,Afterschool Learning Spec,Aggregate,Aggregate,Aggregate,11408.38,34650.01,,46058.39,2015,,Glenn County Office of Education,""
ESPINOZA KASSY M,Family engagement coordinator,Aggregate,Aggregate,Aggregate,8234.27,37782.17,,46016.44,2015,,Glenn County Office of Education,""
CHAVEZ GUADALUPE E,Instructional Aide,Aggregate,Aggregate,Aggregate,15611.12,29595.51,,45206.63,2015,,Glenn County Office of Education,""
ESPARZA ROSA,Data/Programs,Aggregate,Aggregate,Aggregate,4692.67,39610.54,,44303.21,2015,,Glenn County Office of Education,""
STOKES ELVA M,Teacher Director,Aggregate,Aggregate,Aggregate,4273.44,39334.90,,43608.34,2015,,Glenn County Office of Education,""
IRONS PHADIE A,LPC Coordinator,Aggregate,Aggregate,Aggregate,8694.13,34422.43,,43116.56,2015,,Glenn County Office of Education,""
TREVINO ELIZABETH,Data Analyst,Aggregate,Aggregate,Aggregate,15575.13,27341.22,,42916.35,2015,,Glenn County Office of Education,""
MILNE JOANNE M,Instructional Aide/Vehicle driver,Aggregate,Aggregate,Aggregate,15652.14,27206.58,,42858.72,2015,,Glenn County Office of Education,""
PHILLIPS AIMEE J,Speech Language Pathology Asst,Aggregate,Aggregate,Aggregate,13446.89,27913.38,,41360.27,2015,,Glenn County Office of Education,""
GRUNDY CARYL A,Instructional Aide/Vehicle driver,Aggregate,Aggregate,Aggregate,15426.26,25428.09,,40854.35,2015,,Glenn County Office of Education,""
WEAKLEY SANDRA,EHS program Supervisor,Aggregate,Aggregate,Aggregate,7689.11,33062.21,,40751.32,2015,,Glenn County Office of Education,""
DUNNING PHILIP J,Teacher,Aggregate,Aggregate,Aggregate,0.00,40631.33,,40631.33,2015,,Glenn County Office of Education,""
LLOYD JESSICA S,Mentor Coach,Aggregate,Aggregate,Aggregate,4297.10,35820.36,,40117.46,2015,,Glenn County Office of Education,""
BARR LUPE L,Instructional Aide,Aggregate,Aggregate,Aggregate,15259.53,24678.17,,39937.70,2015,,Glenn County Office of Education,""
PRESSMAN JONA M,Nutritionist,Aggregate,Aggregate,Aggregate,3602.06,36258.88,,39860.94,2015,,Glenn County Office of Education,""
PAULOS KYLEE D,RN/LVN,Aggregate,Aggregate,Aggregate,11198.17,28566.47,,39764.64,2015,,Glenn County Office of Education,""
BERLIN CAROLINE,Program Support Asst,Aggregate,Aggregate,Aggregate,4184.15,35317.33,,39501.48,2015,,Glenn County Office of Education,""
BARR MALLORY,Autism Support Specialist,Aggregate,Aggregate,Aggregate,12064.80,27186.17,,39250.97,2015,,Glenn County Office of Education,""
CHAVEZ GLADYS M,Lead Home Visitor,Aggregate,Aggregate,Aggregate,9075.25,30144.36,,39219.61,2015,,Glenn County Office of Education,""
CASTER SHERRIE L,Instructional Aide,Aggregate,Aggregate,Aggregate,15134.65,23924.60,,39059.25,2015,,Glenn County Office of Education,""
GONZALEZ LAURA E,Office Clerk,Aggregate,Aggregate,Aggregate,9038.37,29883.67,,38922.04,2015,,Glenn County Office of Education,""
SILVA CAROL L,Teacher,Aggregate,Aggregate,Aggregate,9067.40,29677.81,,38745.21,2015,,Glenn County Office of Education,""
PITCHER SARAH F,Instructional Aide,Aggregate,Aggregate,Aggregate,17119.85,21466.25,,38586.10,2015,,Glenn County Office of Education,""
FOX DEBRA A,Teacher,Aggregate,Aggregate,Aggregate,8746.08,29772.35,,38518.43,2015,,Glenn County Office of Education,""
RANGEL TRENADO MARIA C,Primary Care Teacher,Aggregate,Aggregate,Aggregate,8986.45,29395.17,,38381.62,2015,,Glenn County Office of Education,""
FURTADO KATHLEEN M,Retired Annuitant,Aggregate,Aggregate,Aggregate,0.00,38143.30,,38143.30,2015,,Glenn County Office of Education,""
CARRILLO ISELA M,Home Visitor,Aggregate,Aggregate,Aggregate,8865.96,28945.76,,37811.72,2015,,Glenn County Office of Education,""
CHAVEZ HUMBERTO J,Instructional Aide/Vehicle driver,Aggregate,Aggregate,Aggregate,15052.90,22297.73,,37350.63,2015,,Glenn County Office of Education,""
LEWIS CAROL A,Teacher Director,Aggregate,Aggregate,Aggregate,8564.53,28080.75,,36645.28,2015,,Glenn County Office of Education,""
JOHNSON JENNA R,Mental Hlth Clinician,Aggregate,Aggregate,Aggregate,3528.15,32881.08,,36409.23,2015,,Glenn County Office of Education,""
GILMET JESSICA C,Provider support spec,Aggregate,Aggregate,Aggregate,9148.31,27256.74,,36405.05,2015,,Glenn County Office of Education,""
HERVEY PATIENCE A,Psychologist,Aggregate,Aggregate,Aggregate,6219.20,29442.98,,35662.18,2015,,Glenn County Office of Education,""
GIBSON BRENDA L,Instructional Aide,Aggregate,Aggregate,Aggregate,14745.20,20819.06,,35564.26,2015,,Glenn County Office of Education,""
CUNDIFF PAMELA K,Instructional Aide,Aggregate,Aggregate,Aggregate,14889.73,20442.19,,35331.92,2015,,Glenn County Office of Education,""
CASTANEDA ANGELICA,Instructional Aide,Aggregate,Aggregate,Aggregate,14884.06,20394.28,,35278.34,2015,,Glenn County Office of Education,""
PFLUM CAROL A,Instructional Aide,Aggregate,Aggregate,Aggregate,14884.06,20394.28,,35278.34,2015,,Glenn County Office of Education,""
SALAS IRENE,Instructional Aide,Aggregate,Aggregate,Aggregate,14878.38,20346.37,,35224.75,2015,,Glenn County Office of Education,""
OROZCO NANCI T,Family Support,Aggregate,Aggregate,Aggregate,3729.28,31478.69,,35207.97,2015,,Glenn County Office of Education,""
FRIAS ARACELI,Teacher Director,Aggregate,Aggregate,Aggregate,7160.87,28032.65,,35193.52,2015,,Glenn County Office of Education,""
NAVA JOCABETH,Instructional Aide,Aggregate,Aggregate,Aggregate,14746.38,20346.37,,35092.75,2015,,Glenn County Office of Education,""
ROACH DIANA,Instructional Aide,Aggregate,Aggregate,Aggregate,14742.25,20311.90,,35054.15,2015,,Glenn County Office of Education,""
LINNET LORIE L,Data Clerk,Aggregate,Aggregate,Aggregate,9052.65,25915.50,,34968.15,2015,,Glenn County Office of Education,""
ROSALES LISETTE C,Primary Care Teacher,Aggregate,Aggregate,Aggregate,8306.38,26640.36,,34946.74,2015,,Glenn County Office of Education,""
MCMORROW MARTHA S,Home Visitor,Aggregate,Aggregate,Aggregate,8609.06,26209.51,,34818.57,2015,,Glenn County Office of Education,""
MUNGUIA ROSA I,Teacher,Aggregate,Aggregate,Aggregate,8213.65,26509.38,,34723.03,2015,,Glenn County Office of Education,""
BORER BRANDON D,Head Cook,Aggregate,Aggregate,Aggregate,12941.48,21549.45,,34490.93,2015,,Glenn County Office of Education,""
KINKLE SANDRA J,Teacher,Aggregate,Aggregate,Aggregate,3592.33,30322.11,,33914.44,2015,,Glenn County Office of Education,""
STOKES CAROLYN M,Instructional Aide,Aggregate,Aggregate,Aggregate,14714.04,18959.27,,33673.31,2015,,Glenn County Office of Education,""
HITT TAMARA L,Instructional Aide,Aggregate,Aggregate,Aggregate,14592.85,19050.53,,33643.38,2015,,Glenn County Office of Education,""
HIGGINS SHARNELL D,Instructional Aide,Aggregate,Aggregate,Aggregate,14592.85,19050.53,,33643.38,2015,,Glenn County Office of Education,""
HILLYARD ANGELA,Instructional Aide,Aggregate,Aggregate,Aggregate,14582.04,18959.27,,33541.31,2015,,Glenn County Office of Education,""
LICEA YESENIA,Family Resource Asst,Aggregate,Aggregate,Aggregate,8422.16,24631.78,,33053.94,2015,,Glenn County Office of Education,""
ARANO CLAIRE I,Receptionist/Acticity Assistant,Aggregate,Aggregate,Aggregate,3372.26,29648.90,,33021.16,2015,,Glenn County Office of Education,""
GARCIA ARACELI L,Instructional Aide,Aggregate,Aggregate,Aggregate,14643.91,18367.68,,33011.59,2015,,Glenn County Office of Education,""
THOMPSON FAITH A,Instructional Aide,Aggregate,Aggregate,Aggregate,14511.91,18367.68,,32879.59,2015,,Glenn County Office of Education,""
NAPOLI JAMES S,Speech and Language Specialist,Aggregate,Aggregate,Aggregate,0.00,32608.10,,32608.10,2015,,Glenn County Office of Education,""
MILNE TRICIA,Instructional Aide,Aggregate,Aggregate,Aggregate,14464.06,17963.65,,32427.71,2015,,Glenn County Office of Education,""
PETERICH CASSANDRA M,Teacher,Aggregate,Aggregate,Aggregate,8327.09,23804.42,,32131.51,2015,,Glenn County Office of Education,""
DAVIS MARK,Psychologist,Aggregate,Aggregate,Aggregate,3095.89,28853.03,,31948.92,2015,,Glenn County Office of Education,""
RAMIREZ ELEDITH,ERSEA Specialist,Aggregate,Aggregate,Aggregate,3345.10,28297.52,,31642.62,2015,,Glenn County Office of Education,""
NIEGEL CAROLYN A,Account Clerk,Aggregate,Aggregate,Aggregate,8241.44,23105.12,,31346.56,2015,,Glenn County Office of Education,""
ALVAREZ JR MIGUEL A,Childcare Resource Counselor,Aggregate,Aggregate,Aggregate,3289.87,27768.89,,31058.76,2015,,Glenn County Office of Education,""
BRETT JOSEPHINE L,Psychologist,Aggregate,Aggregate,Aggregate,0.00,30949.38,,30949.38,2015,,Glenn County Office of Education,""
CUSHMAN KRISTEN B,Glenn STEP educator,Aggregate,Aggregate,Aggregate,3120.32,26887.79,,30008.11,2015,,Glenn County Office of Education,""
PHILLIPS KRISTA J,Financial Specialist,Aggregate,Aggregate,Aggregate,2703.70,27194.39,,29898.09,2015,,Glenn County Office of Education,""
JONES DEBRA C,Instructional Aide,Aggregate,Aggregate,Aggregate,14290.60,15384.92,,29675.52,2015,,Glenn County Office of Education,""
COOPER LAURA A,Activity Assistant/Instructional Aide,Aggregate,Aggregate,Aggregate,3051.72,26274.76,,29326.48,2015,,Glenn County Office of Education,""
CAMPER SCOTT D,Childcare Resource Counselor,Aggregate,Aggregate,Aggregate,3056.55,25978.56,,29035.11,2015,,Glenn County Office of Education,""
CASTILLO ISABEL,Primary Care Teacher,Aggregate,Aggregate,Aggregate,3524.20,25470.85,,28995.05,2015,,Glenn County Office of Education,""
RUBIO DIANE,Kitchen Operations Lead,Aggregate,Aggregate,Aggregate,3436.04,25278.55,,28714.59,2015,,Glenn County Office of Education,""
DAVIS ESTHER R,Instructional Aide,Aggregate,Aggregate,Aggregate,7488.78,21136.05,,28624.83,2015,,Glenn County Office of Education,""
