Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JONES RANDY L,ASST. SUP OF BUSINESS SERVICES,Aggregate,Aggregate,Aggregate,32729.04,138285.24,,171014.28,2016,,Glenn County Office of Education,""
QUARNE TRACEY J,SUPERINTENDENT,Aggregate,Aggregate,Aggregate,30914.62,138240.36,,169154.98,2016,,Glenn County Office of Education,""
SHADD VICKI M,ASST. SUP OF STUDENT SERVICES,Aggregate,Aggregate,Aggregate,30365.26,133874.16,,164239.42,2016,,Glenn County Office of Education,""
HERNIMAN ROBERTO J,DIRECTOR OF IT,Aggregate,Aggregate,Aggregate,24479.16,123381.24,,147860.40,2016,,Glenn County Office of Education,""
DIAZ SHIRLEY H,ASST. SUP OF ED SERVICES,Aggregate,Aggregate,Aggregate,16230.40,130266.60,,146497.00,2016,,Glenn County Office of Education,""
CORUM JUDY M,DIRECTOR OF HUMAN RESOURCES,Aggregate,Aggregate,Aggregate,29488.32,114950.28,,144438.60,2016,,Glenn County Office of Education,""
MORGAN LISA L,PRINCIPAL ALT EDUCATION,Aggregate,Aggregate,Aggregate,20923.20,107943.12,,128866.32,2016,,Glenn County Office of Education,""
BOONE JENNIFER S,PAYROLL MANAGER/SYSTEMS ASSIST,Aggregate,Aggregate,Aggregate,25689.36,101917.00,,127606.36,2016,,Glenn County Office of Education,""
DUNN JHAN A,"PRINCIPAL, SUCCESS ONE, GAP",Aggregate,Aggregate,Aggregate,20543.98,104928.64,,125472.62,2016,,Glenn County Office of Education,""
LOERA PATRICIA E,"EXECUTIVE DIRECTOR, FIRST FIVE",Aggregate,Aggregate,Aggregate,15280.68,110027.40,,125308.08,2016,,Glenn County Office of Education,""
AULABAUGH HEATHER A,"DIRECTOR, CHILD AND FAMILY SVC",Aggregate,Aggregate,Aggregate,18666.10,99952.45,,118618.55,2016,,Glenn County Office of Education,""
THOMPSON DUSTY T,FISCAL SERVICES COORDINATOR,Aggregate,Aggregate,Aggregate,26275.92,91818.96,,118094.88,2016,,Glenn County Office of Education,""
BYRD MARY E,PROGRAM SPCLST/PRESCHOOL COORD,Aggregate,Aggregate,Aggregate,19506.00,96676.80,,116182.80,2016,,Glenn County Office of Education,""
JAMES PHILIP L,COORD OF EXPANDED LEARNING PRG,Aggregate,Aggregate,Aggregate,21159.24,94460.52,,115619.76,2016,,Glenn County Office of Education,""
NUTSCH RITA M,MATHEMATICS COORDINATOR,Aggregate,Aggregate,Aggregate,21129.24,94223.52,,115352.76,2016,,Glenn County Office of Education,""
MILLEN LUCRETIA A,FINANCIAL ANALYST,Aggregate,Aggregate,Aggregate,25155.48,86708.52,,111864.00,2016,,Glenn County Office of Education,""
STANSBURY THERESE A,PRESCHOOL REGIONAL TEACHER,Aggregate,Aggregate,Aggregate,24024.99,83474.27,,107499.26,2016,,Glenn County Office of Education,""
RIGGLE LINDA S,CTE COORDINATOR,Aggregate,Aggregate,Aggregate,23280.43,82324.46,,105604.89,2016,,Glenn County Office of Education,""
STENQUIST RONNIE M,SENIOR FISCAL SECRETARY,Aggregate,Aggregate,Aggregate,24199.44,81187.92,,105387.36,2016,,Glenn County Office of Education,""
MARFIL RICKEY J,SYSTEMS ADMINISTRATOR,Aggregate,Aggregate,Aggregate,19297.08,86068.32,,105365.40,2016,,Glenn County Office of Education,""
MEYER NICOLE D,SPEECH & LANGUAGE SPECIALIST,Aggregate,Aggregate,Aggregate,23776.20,81495.44,,105271.64,2016,,Glenn County Office of Education,""
PIMENTEL ELAINE G,TEACHER WILLIAM FINCH,Aggregate,Aggregate,Aggregate,23755.66,81333.24,,105088.90,2016,,Glenn County Office of Education,""
COX LORNA K,ED SPECIALIST M/M STONY,Aggregate,Aggregate,Aggregate,23625.00,80294.24,,103919.24,2016,,Glenn County Office of Education,""
JOHNSTON SUZANNE M,SPEECH & LANGUAGE SPECIALIST,Aggregate,Aggregate,Aggregate,23593.35,80042.60,,103635.95,2016,,Glenn County Office of Education,""
VONKLEIST AMANDA J,ED SPECIALIST M/M HUHS,Aggregate,Aggregate,Aggregate,23554.69,79735.51,,103290.20,2016,,Glenn County Office of Education,""
COX THOMAS L,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,23425.68,78709.80,,102135.48,2016,,Glenn County Office of Education,""
BYERLY JAMES J,ED SPECIALIST REGIONAL PLAZA,Aggregate,Aggregate,Aggregate,23290.13,77633.03,,100923.16,2016,,Glenn County Office of Education,""
JEFFERSON ANNETTE A,TEACHER WILLIAM FINCH,Aggregate,Aggregate,Aggregate,22316.51,78287.49,,100604.00,2016,,Glenn County Office of Education,""
LANE ANNA K,COORDINATOR LIBRARY MEDIA,Aggregate,Aggregate,Aggregate,22676.88,77526.84,,100203.72,2016,,Glenn County Office of Education,""
SMITH ROBIN,FOSTER YTH/DROPOUT PREV COOR,Aggregate,Aggregate,Aggregate,23374.08,76367.76,,99741.84,2016,,Glenn County Office of Education,""
ELLERMAN-THOMSON TAMI J,ED SPECIALIST M/M WIS,Aggregate,Aggregate,Aggregate,23132.15,76376.87,,99509.02,2016,,Glenn County Office of Education,""
BOONE ROD T,TEACHER WILLIAM FINCH,Aggregate,Aggregate,Aggregate,22479.71,75959.51,,98439.22,2016,,Glenn County Office of Education,""
FINLEY PHILLIP D,TEACHER SUCCESS 1,Aggregate,Aggregate,Aggregate,17287.60,79042.59,,96330.19,2016,,Glenn County Office of Education,""
DUFF MARK A,TRANSITION SPECIALIST,Aggregate,Aggregate,Aggregate,22020.97,72311.40,,94332.37,2016,,Glenn County Office of Education,""
RUIZ LOURDES,EXECUTIVE SECRETARY,Aggregate,Aggregate,Aggregate,20765.32,71503.72,,92269.04,2016,,Glenn County Office of Education,""
SPIELMAN CANDICE L,PLACEMENT SPECIALIST- TPP/VOCATIONAL DAY PROG COORD,Aggregate,Aggregate,Aggregate,21618.81,70474.37,,92093.18,2016,,Glenn County Office of Education,""
LOPEZ TIPHANIE R,ED SPECIALIST REGIONAL OHS,Aggregate,Aggregate,Aggregate,22224.12,69158.69,,91382.81,2016,,Glenn County Office of Education,""
HINE APRIL I,SP PROJECT BUDGET LEAD / FNL,Aggregate,Aggregate,Aggregate,22192.80,68909.40,,91102.20,2016,,Glenn County Office of Education,""
DIAZ IMELDA,SENIOR EXECUTIVE SECRETARY,Aggregate,Aggregate,Aggregate,88.66,90764.64,,90853.30,2016,,Glenn County Office of Education,""
PARISIO MARGARET A,MAA INVOICE BUSINESS TRAINER,Aggregate,Aggregate,Aggregate,22931.04,67735.20,,90666.24,2016,,Glenn County Office of Education,""
RAYGOZA MARISOL,TITLE 1 ACADEMIC COUNSELOR,Aggregate,Aggregate,Aggregate,22292.74,67460.24,,89752.98,2016,,Glenn County Office of Education,""
LEX MOLLY C,ED SPECIALIST REGIONAL WHS,Aggregate,Aggregate,Aggregate,16524.35,72975.66,,89500.01,2016,,Glenn County Office of Education,""
JUNK ALLAN A,GRAPHIC PRINTING TEACHER,Aggregate,Aggregate,Aggregate,21993.97,67329.65,,89323.62,2016,,Glenn County Office of Education,""
DE LEON COREEN,MAA PROGRAM COORD,Aggregate,Aggregate,Aggregate,22691.28,66009.00,,88700.28,2016,,Glenn County Office of Education,""
LOPEZ GLADYS J,CREDENTIAL ANLYST/HR SPCLIST,Aggregate,Aggregate,Aggregate,17201.88,70981.56,,88183.44,2016,,Glenn County Office of Education,""
PILUSO STEVEN J,ADAPTIVE PE TEACHER,Aggregate,Aggregate,Aggregate,16214.85,70515.11,,86729.96,2016,,Glenn County Office of Education,""
FLANAGAN ANGELA M,TRANSPORTATION COORDINATOR,Aggregate,Aggregate,Aggregate,22218.96,64030.50,,86249.46,2016,,Glenn County Office of Education,""
CAMPOS JACQUELINE N,PROGRAM SPECIALIST/DIRECTOR OF SPECIAL ED,Aggregate,Aggregate,Aggregate,10385.16,74777.64,,85162.80,2016,,Glenn County Office of Education,""
MCMANUS SUSAN E,OCCUPATIONAL THERAPIST,Aggregate,Aggregate,Aggregate,10368.93,74661.29,,85030.22,2016,,Glenn County Office of Education,""
BEARD JANINE M,ED SPECIALIST,Aggregate,Aggregate,Aggregate,21511.93,63497.81,,85009.74,2016,,Glenn County Office of Education,""
BURWELL CARLA J,CHILDRENS SVC DIV MGR-CAFS,Aggregate,Aggregate,Aggregate,14497.74,69604.62,,84102.36,2016,,Glenn County Office of Education,""
SWITHENBANK AMANDA K,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,20726.53,63262.98,,83989.51,2016,,Glenn County Office of Education,""
PEREZ DIANA L,DATA ANALYST,Aggregate,Aggregate,Aggregate,21389.04,60629.76,,82018.80,2016,,Glenn County Office of Education,""
GAMBETTA RICHARD F,WILLOWGLEN COURT SCH. TEACHER,Aggregate,Aggregate,Aggregate,21259.04,60016.00,,81275.04,2016,,Glenn County Office of Education,""
GRAHAM TERRI L,ED SPECIALIST M/M MURDOCK,Aggregate,Aggregate,Aggregate,21076.05,60032.98,,81109.03,2016,,Glenn County Office of Education,""
BARR PAUL D,MAINTENANCE/FACILITIES SUPER,Aggregate,Aggregate,Aggregate,13761.87,66861.00,,80622.87,2016,,Glenn County Office of Education,""
MCSPADDEN KAREN I,ED SPECIALIST M/M WHS,Aggregate,Aggregate,Aggregate,21087.64,58781.73,,79869.37,2016,,Glenn County Office of Education,""
ELLIS ARIEL M,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,18228.02,60318.06,,78546.08,2016,,Glenn County Office of Education,""
TOUCHETTE LAURI A,TEACHER WILLIAM FINCH,Aggregate,Aggregate,Aggregate,20213.87,57948.04,,78161.91,2016,,Glenn County Office of Education,""
IKERD PAULA M,MAA AA/SYSTEMS SPC/LEA COORD,Aggregate,Aggregate,Aggregate,20641.32,56691.60,,77332.92,2016,,Glenn County Office of Education,""
JONES ELENA,TEACHER SUCCESS 1,Aggregate,Aggregate,Aggregate,19986.78,56142.59,,76129.37,2016,,Glenn County Office of Education,""
WHITNEY ZUHEIT S,SCHOOL NURSE,Aggregate,Aggregate,Aggregate,20358.12,55733.40,,76091.52,2016,,Glenn County Office of Education,""
MORTON CINNAMIN R,EDUCATIONAL SERVICE SPECIALIST,Aggregate,Aggregate,Aggregate,8325.72,66182.64,,74508.36,2016,,Glenn County Office of Education,""
STANFIELD ARNE C,AUX SVCS MGR-CAFS,Aggregate,Aggregate,Aggregate,14091.87,60127.26,,74219.13,2016,,Glenn County Office of Education,""
JANES LORETTA R,LEAD BUS DRIVER,Aggregate,Aggregate,Aggregate,18976.22,54283.45,,73259.67,2016,,Glenn County Office of Education,""
VASQUEZ RUBY R,FINANCIAL SPECIALIST,Aggregate,Aggregate,Aggregate,20057.88,52393.79,,72451.67,2016,,Glenn County Office of Education,""
TAYLOR STEPHEN K,ED SPECIALIST HAM ELEM MM,Aggregate,Aggregate,Aggregate,14561.27,57370.15,,71931.42,2016,,Glenn County Office of Education,""
MAI TIM,FINANCIAL SPECIALIST,Aggregate,Aggregate,Aggregate,20057.88,51367.20,,71425.08,2016,,Glenn County Office of Education,""
VILLICANA JASMIN,HEALTH OCCUPATIONS TEACHER,Aggregate,Aggregate,Aggregate,19384.88,51358.11,,70742.99,2016,,Glenn County Office of Education,""
OWEN JOANNA M,FMLY SVCS DIV MGR-CAFS,Aggregate,Aggregate,Aggregate,13509.52,55934.09,,69443.61,2016,,Glenn County Office of Education,""
SANDRIDGE RUSSEL E,TECH SUPPORT ASSISTANT,Aggregate,Aggregate,Aggregate,20315.04,48898.80,,69213.84,2016,,Glenn County Office of Education,""
SHOUTZ ROBERT L,TECH SUPPORT ASSISTANT,Aggregate,Aggregate,Aggregate,20315.04,48898.80,,69213.84,2016,,Glenn County Office of Education,""
BROOKS IAN T,ED SPECIALIST M/M WHS,Aggregate,Aggregate,Aggregate,19207.43,49948.03,,69155.46,2016,,Glenn County Office of Education,""
LOPEZ MIRIAM,HR MGR/EXEC SEC-CAFS,Aggregate,Aggregate,Aggregate,8854.71,60127.26,,68981.97,2016,,Glenn County Office of Education,""
TAYLOR CHRISTINE D,ED SPECIALIST M/M LAKE,Aggregate,Aggregate,Aggregate,14181.50,54352.23,,68533.73,2016,,Glenn County Office of Education,""
LITTLE LALAYNIA M,PRESCHOOL REG TEACHER,Aggregate,Aggregate,Aggregate,19652.82,48719.55,,68372.37,2016,,Glenn County Office of Education,""
NICKEL DENISE L,ED SPECIALIST M/M CAPAY,Aggregate,Aggregate,Aggregate,19591.32,48007.55,,67598.87,2016,,Glenn County Office of Education,""
LIGAS BRENDA,ADMIN ASST- WM FINCH,Aggregate,Aggregate,Aggregate,14477.76,51367.20,,65844.96,2016,,Glenn County Office of Education,""
RINEHART SHARI A,BUS DRIVER,Aggregate,Aggregate,Aggregate,18298.12,46956.31,,65254.43,2016,,Glenn County Office of Education,""
ADKINS KELSEY M,ASSOC OF MENTAL HLTH SVCS-CAFS/MENTAL HLTH SUPPORT FF VAR,Aggregate,Aggregate,Aggregate,12900.99,51708.83,,64609.82,2016,,Glenn County Office of Education,""
EXNER PRISCILLA M,TEACHER CTE/VOCATIONAL SPCLST  WORKABILITY,Aggregate,Aggregate,Aggregate,18354.93,45828.37,,64183.30,2016,,Glenn County Office of Education,""
NELSON DEVON F,TECH SUPPORT ASSISTANT,Aggregate,Aggregate,Aggregate,17424.00,46573.20,,63997.20,2016,,Glenn County Office of Education,""
INWOOD LAURA C,MENTAL HEALTH CLINICIAN,Aggregate,Aggregate,Aggregate,16759.29,47218.78,,63978.07,2016,,Glenn County Office of Education,""
BROWN KIMBERLY A,ED SPECIALIST M/M,Aggregate,Aggregate,Aggregate,12511.01,50802.89,,63313.90,2016,,Glenn County Office of Education,""
LINGEMANN HEATHER A,ED SPECIALIST REGIONAL MILL ST,Aggregate,Aggregate,Aggregate,18146.55,45140.19,,63286.74,2016,,Glenn County Office of Education,""
RIVERA ROSA M,DATA ANALYST,Aggregate,Aggregate,Aggregate,14162.01,49093.53,,63255.54,2016,,Glenn County Office of Education,""
TICKLE MARY M,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,7068.22,56186.31,,63254.53,2016,,Glenn County Office of Education,""
HODGE NANCY L,TEACHER SUCCESS 1,Aggregate,Aggregate,Aggregate,13573.23,49516.55,,63089.78,2016,,Glenn County Office of Education,""
SOON KAREN L,ED SPECIALIST M/M WIS,Aggregate,Aggregate,Aggregate,18525.57,44527.56,,63053.13,2016,,Glenn County Office of Education,""
TONEY STEPHANIE D,SPEECH & LANGUAGE SPECIALIST,Aggregate,Aggregate,Aggregate,7034.85,55921.49,,62956.34,2016,,Glenn County Office of Education,""
CHAVEZ ROSALINA,ADMIN ASST- ED SVCS,Aggregate,Aggregate,Aggregate,10805.88,51367.20,,62173.08,2016,,Glenn County Office of Education,""
CAMACHO MARIA D,STAFF CLERK/RECEPTIONIST,Aggregate,Aggregate,Aggregate,18488.04,43270.91,,61758.95,2016,,Glenn County Office of Education,""
EGGER KIMBERLY A,ED SPECIALIST M/M WALDEN,Aggregate,Aggregate,Aggregate,16820.41,44120.70,,60941.11,2016,,Glenn County Office of Education,""
OVERSTREET SHIRLEY,HLTH DISABILITY SPEC-CAFS,Aggregate,Aggregate,Aggregate,7469.55,53416.86,,60886.41,2016,,Glenn County Office of Education,""
BERRY DEANA M,TECH SUPPORT ASSISTANT,Aggregate,Aggregate,Aggregate,10463.04,48898.80,,59361.84,2016,,Glenn County Office of Education,""
CANO JOSE G,ED SPECIALIST REGIONAL WHS,Aggregate,Aggregate,Aggregate,13494.25,44770.88,,58265.13,2016,,Glenn County Office of Education,""
ONEAL HEATHER L,ED SPECIALIST M/M PLAZA,Aggregate,Aggregate,Aggregate,6476.65,51483.38,,57960.03,2016,,Glenn County Office of Education,""
GOINES-BAKER EDDYE M,SARB COORDINATOR,Aggregate,Aggregate,Aggregate,18328.63,39032.63,,57361.26,2016,,Glenn County Office of Education,""
VILLALBA MARGARITA,TD-EHS HC INF/TOD-CAFS,Aggregate,Aggregate,Aggregate,11478.17,45600.71,,57078.88,2016,,Glenn County Office of Education,""
JASPER CHRISTINA A,"INSTRUCTOR, GAP",Aggregate,Aggregate,Aggregate,17660.58,38891.58,,56552.16,2016,,Glenn County Office of Education,""
SMITH ANTHONY W,CUSTODIAN WILLOWS,Aggregate,Aggregate,Aggregate,17995.50,37640.88,,55636.38,2016,,Glenn County Office of Education,""
FELIX SHAWNEEN B,EARLY START INFANT-TOD TEACHER,Aggregate,Aggregate,Aggregate,15555.54,40068.38,,55623.92,2016,,Glenn County Office of Education,""
AGUILAR BRENDA Y,PROGRAM SUPERVISOR-CAFS,Aggregate,Aggregate,Aggregate,11760.80,43341.09,,55101.89,2016,,Glenn County Office of Education,""
CALLAHAN SHERRY L,TD-TEHAMA INF/TOD-CAFS,Aggregate,Aggregate,Aggregate,11719.16,43042.00,,54761.16,2016,,Glenn County Office of Education,""
FREY HEATHER G,SECRETARY/TUTOR COORD/PROGRAM SUPPORT ASST,Aggregate,Aggregate,Aggregate,14076.40,40510.08,,54586.48,2016,,Glenn County Office of Education,""
CHAVEZ NELIDA,STAFF CLERK/RECEPTIONIST,Aggregate,Aggregate,Aggregate,13064.04,41187.60,,54251.64,2016,,Glenn County Office of Education,""
SEELY JENNIFER,DIRECTOR SENIOR NUTRITION,Aggregate,Aggregate,Aggregate,16176.04,37586.71,,53762.75,2016,,Glenn County Office of Education,""
PAULOS KYLEE D,SCHOOL NURSE,Aggregate,Aggregate,Aggregate,17148.20,36012.07,,53160.27,2016,,Glenn County Office of Education,""
MADSEN JAMES A,CUSTODIAN ORLAND,Aggregate,Aggregate,Aggregate,18215.76,34063.92,,52279.68,2016,,Glenn County Office of Education,""
REYES GRACIELA,INSTRUCT AIDE PLAZA REG/CUSTODIAN- VARIABLE,Aggregate,Aggregate,Aggregate,18045.29,33292.46,,51337.75,2016,,Glenn County Office of Education,""
BRASIL JOE L,MAINTENANCE/CUSTODIAN,Aggregate,Aggregate,Aggregate,17459.76,33782.40,,51242.16,2016,,Glenn County Office of Education,""
RAMIREZ SALVADOR,MAINTENANCE/CUSTODIAN,Aggregate,Aggregate,Aggregate,17459.40,33782.40,,51241.80,2016,,Glenn County Office of Education,""
GRIJALVA SARAH G,CHILDCARE RESOURCE SUPERV-CAFS,Aggregate,Aggregate,Aggregate,6406.77,44799.76,,51206.53,2016,,Glenn County Office of Education,""
COOROUGH AMANDA M,ED SPECIALIST M/M HAM EL,Aggregate,Aggregate,Aggregate,15045.22,36012.07,,51057.29,2016,,Glenn County Office of Education,""
JOHNSON JENNA R,MENTAL HEALTH CLINICIAN,Aggregate,Aggregate,Aggregate,5608.72,44584.34,,50193.06,2016,,Glenn County Office of Education,""
ESPINOZA KASSY M,FAMILY ENGAGEMENT COORD-CAFS,Aggregate,Aggregate,Aggregate,6544.59,43494.06,,50038.65,2016,,Glenn County Office of Education,""
STIFTER CHRISTINE,VEHICLE DRIVER- VARIABLE/COMMUNICATIONS LEAD/GAZETTE,Aggregate,Aggregate,Aggregate,15601.67,34092.78,,49694.45,2016,,Glenn County Office of Education,""
ESPARZA ROSA,DATA/PROGRAMS FF VAR,Aggregate,Aggregate,Aggregate,6031.59,43430.27,,49461.86,2016,,Glenn County Office of Education,""
IRONS PHADIE A,LPC COORDINATOR-CAFS,Aggregate,Aggregate,Aggregate,10530.80,38855.81,,49386.61,2016,,Glenn County Office of Education,""
GIBSON SANDRA J,BUS DRIVER,Aggregate,Aggregate,Aggregate,17503.45,30870.82,,48374.27,2016,,Glenn County Office of Education,""
MILNE JOANNE M,INSTRUCT AIDE PLAZA MM/VEHICLE DRIVER - VARIABLE,Aggregate,Aggregate,Aggregate,17667.14,30426.24,,48093.38,2016,,Glenn County Office of Education,""
PRESSMAN JONA M,NUTRITIONIST-CAFS,Aggregate,Aggregate,Aggregate,5268.85,42730.23,,47999.08,2016,,Glenn County Office of Education,""
GONZALEZ SYLVIA D,HR SPECIALIST,Aggregate,Aggregate,Aggregate,2708.55,45104.70,,47813.25,2016,,Glenn County Office of Education,""
GUIDO MARIA R,TEACHER SUCCESS 1/GAP VARIABLE,Aggregate,Aggregate,Aggregate,14886.31,32721.26,,47607.57,2016,,Glenn County Office of Education,""
LLOYD JESSICA S,MENTOR COACH-CAFS,Aggregate,Aggregate,Aggregate,9140.98,38136.63,,47277.61,2016,,Glenn County Office of Education,""
KOCH AARON P,ED SPECIALIST M/M MURDOCK/PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,10016.86,36819.45,,46836.31,2016,,Glenn County Office of Education,""
STOKES ELVA M,TD-CHAPMAN B-CAFS,Aggregate,Aggregate,Aggregate,5222.60,41109.77,,46332.37,2016,,Glenn County Office of Education,""
CORDOVA ELIZABETH V,BUS DRIVER,Aggregate,Aggregate,Aggregate,16849.97,29046.49,,45896.46,2016,,Glenn County Office of Education,""
GRUNDY CARYL A,INSTRUCT AIDE OHS REG/VEHICLE DRIVER- VARIABLE,Aggregate,Aggregate,Aggregate,17266.93,27448.99,,44715.92,2016,,Glenn County Office of Education,""
DUNNING PHILIP J,TEACHER SUCCESS 1/GAP VARIABLE,Aggregate,Aggregate,Aggregate,0.00,43837.21,,43837.21,2016,,Glenn County Office of Education,""
DIAZ YESENIA,ED SPECIALIST REGIONAL WIS,Aggregate,Aggregate,Aggregate,0.00,43405.23,,43405.23,2016,,Glenn County Office of Education,""
BARR LUPE L,INSTRUCT AIDE HAM ELEM MM,Aggregate,Aggregate,Aggregate,16638.13,26743.43,,43381.56,2016,,Glenn County Office of Education,""
CASTER SHERRIE L,INSTRUCT AIDE OHS REG/VEHICLE DRIVER- VARIABLE,Aggregate,Aggregate,Aggregate,16586.63,26730.76,,43317.39,2016,,Glenn County Office of Education,""
BORER BRANDON D,HEAD COOK SENIOR NUTRITION,Aggregate,Aggregate,Aggregate,17090.88,25683.60,,42774.48,2016,,Glenn County Office of Education,""
FRIAS ARACELI,TD-CHAP C TODDLER-CAFS,Aggregate,Aggregate,Aggregate,9793.55,32875.10,,42668.65,2016,,Glenn County Office of Education,""
BERLIN CAROLINE,PROGRAM SUPPORT ASST,Aggregate,Aggregate,Aggregate,5167.09,37205.82,,42372.91,2016,,Glenn County Office of Education,""
BEECHAM ASHLEY L,SUPPORT STAFF FYS,Aggregate,Aggregate,Aggregate,14400.29,27414.38,,41814.67,2016,,Glenn County Office of Education,""
CARRILLO ISELA M,HOME VISITOR-CAFS,Aggregate,Aggregate,Aggregate,10042.28,31607.21,,41649.49,2016,,Glenn County Office of Education,""
FOX DEBRA A,TEACHER-HC PRESC SIDE A-CAFS,Aggregate,Aggregate,Aggregate,9713.83,31575.80,,41289.63,2016,,Glenn County Office of Education,""
GILMET JESSICA C,PROV SUPP SPEC-CAFS,Aggregate,Aggregate,Aggregate,9533.86,31386.30,,40920.16,2016,,Glenn County Office of Education,""
MCINTYRE CORA R,PLACEMENT SPECIALIST- TPP,Aggregate,Aggregate,Aggregate,12456.70,28403.37,,40860.07,2016,,Glenn County Office of Education,""
RANGEL TRENADO MARIA C,PC TEACH-EHS TEHA I/T-CAFS,Aggregate,Aggregate,Aggregate,10007.69,30718.61,,40726.30,2016,,Glenn County Office of Education,""
WEAKLEY SANDRA,EHS PROGRAM SUPERVISOR-CAFS,Aggregate,Aggregate,Aggregate,9572.51,31072.81,,40645.32,2016,,Glenn County Office of Education,""
OROZCO NANCI T,FAMILY SUPPORT FF VAR,Aggregate,Aggregate,Aggregate,4879.79,35388.42,,40268.21,2016,,Glenn County Office of Education,""
GONZALEZ LAURA E,OFFICE CLERK-CAFS,Aggregate,Aggregate,Aggregate,8233.45,31600.75,,39834.20,2016,,Glenn County Office of Education,""
SALAS IRENE,INSTRUCT AIDE PRESCH REG,Aggregate,Aggregate,Aggregate,16674.89,22687.97,,39362.86,2016,,Glenn County Office of Education,""
HERRERA CONSUELO,HOME VISITOR-CAFS,Aggregate,Aggregate,Aggregate,9414.03,29795.84,,39209.87,2016,,Glenn County Office of Education,""
SILVA CAROL L,TEACHER-CHAP A-CAFS,Aggregate,Aggregate,Aggregate,9795.30,29188.74,,38984.04,2016,,Glenn County Office of Education,""
LEWIS CAROL A,TD-CHAP A-CAFS,Aggregate,Aggregate,Aggregate,9444.56,29435.88,,38880.44,2016,,Glenn County Office of Education,""
PITCHER SARAH F,INSTRUCT AIDE WIS MM,Aggregate,Aggregate,Aggregate,16084.83,22759.09,,38843.92,2016,,Glenn County Office of Education,""
NAVA JOCABETH,INSTRUCT AIDE WIS MM,Aggregate,Aggregate,Aggregate,16065.31,22619.12,,38684.43,2016,,Glenn County Office of Education,""
CHAVEZ HUMBERTO J,INSTRUCT AIDE WHS REG/HAM HIGH MM/VEHICLE DRIVER - VARIABLE,Aggregate,Aggregate,Aggregate,16494.35,21801.44,,38295.79,2016,,Glenn County Office of Education,""
GIBSON BRENDA L,INSTRUCT AIDE WHS REG,Aggregate,Aggregate,Aggregate,15962.71,22308.51,,38271.22,2016,,Glenn County Office of Education,""
CUNDIFF PAMELA K,INSTRUCT AIDE  VI,Aggregate,Aggregate,Aggregate,16519.47,21569.46,,38088.93,2016,,Glenn County Office of Education,""
CASTANEDA ANGELICA,INSTRUCT AIDE  MURDOCK MM,Aggregate,Aggregate,Aggregate,16500.98,21436.27,,37937.25,2016,,Glenn County Office of Education,""
ROSALES LISETTE C,PC TEACH-EHS TEHA INF/TOD-CAFS,Aggregate,Aggregate,Aggregate,9253.02,28489.17,,37742.19,2016,,Glenn County Office of Education,""
GAMMELL ALEX D,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,8040.42,29669.50,,37709.92,2016,,Glenn County Office of Education,""
MCMORROW MARTHA S,HOME VISITOR-CAFS,Aggregate,Aggregate,Aggregate,9633.77,28025.96,,37659.73,2016,,Glenn County Office of Education,""
NIEHUES KATE A,AFTER SCHOOL LEARNING SPCLIST,Aggregate,Aggregate,Aggregate,4574.36,33084.61,,37658.97,2016,,Glenn County Office of Education,""
HIGGINS SHARNELL D,INSTRUCT AIDE PLAZA REG,Aggregate,Aggregate,Aggregate,15919.53,21671.04,,37590.57,2016,,Glenn County Office of Education,""
STOKES CAROLYN M,INSTRUCT AIDE WIS MM,Aggregate,Aggregate,Aggregate,16454.79,21103.28,,37558.07,2016,,Glenn County Office of Education,""
MILNE TRICIA,INSTRUCT AIDE  MURDOCK MM,Aggregate,Aggregate,Aggregate,15868.95,21326.89,,37195.84,2016,,Glenn County Office of Education,""
HITT TAMARA L,INSTRUCT AIDE PRINCETON MM,Aggregate,Aggregate,Aggregate,15854.85,21103.28,,36958.13,2016,,Glenn County Office of Education,""
LINNET LORIE L,DATA CLERK-CAFS,Aggregate,Aggregate,Aggregate,9122.12,27787.13,,36909.25,2016,,Glenn County Office of Education,""
CHAVEZ GLADYS M,LEAD HOME VISITOR-CAFS,Aggregate,Aggregate,Aggregate,4518.41,32350.30,,36868.71,2016,,Glenn County Office of Education,""
PETERICH CASSANDRA M,TEACHER-VILLA HEAD START-CAFS,Aggregate,Aggregate,Aggregate,9456.98,27295.48,,36752.46,2016,,Glenn County Office of Education,""
MOSSMAN CHRISTINA N,INSTRUCT AIDE WHS MM,Aggregate,Aggregate,Aggregate,15788.05,20656.56,,36444.61,2016,,Glenn County Office of Education,""
TREVINO ELIZABETH,TITLE I DATA ANALYST,Aggregate,Aggregate,Aggregate,13344.04,23049.44,,36393.48,2016,,Glenn County Office of Education,""
KINKLE SANDRA J,TEACHER-CHAP B EXT DAY-CAFS,Aggregate,Aggregate,Aggregate,4409.39,31748.82,,36158.21,2016,,Glenn County Office of Education,""
