Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth K Geisick,Superintendent,201448.40,Aggregate,Aggregate,39998.16,201448.40,,241446.56,2016,,Orland Joint Unified,""
Jennifer Foglesong,Assistant Superintendent of Student Services,125214.00,Aggregate,Aggregate,32450.88,125214.00,,157664.88,2016,,Orland Joint Unified,""
Karen Gosting,CBO/Assistant to Superintendent,121843.08,Aggregate,Aggregate,33342.72,121843.08,,155185.80,2016,,Orland Joint Unified,""
Victor S Perry,Principal,111546.12,Aggregate,Aggregate,30479.88,111546.12,,142026.00,2016,,Orland Joint Unified,""
Mark W Smith,MOT Director/Bus Trainer,110740.66,Aggregate,Aggregate,30425.04,110740.66,,141165.70,2016,,Orland Joint Unified,""
Kelly H Haight,Principal,108877.08,Aggregate,Aggregate,30144.12,108877.08,,139021.20,2016,,Orland Joint Unified,""
Tracy L Sailsbery,Principal,103002.12,Aggregate,Aggregate,29405.04,103002.12,,132407.16,2016,,Orland Joint Unified,""
Melissa Sandoval-Ramirez,Principal,100345.11,Aggregate,Aggregate,29070.87,100345.11,,129415.98,2016,,Orland Joint Unified,""
Timothy P Lehor,Principal,97970.95,Aggregate,Aggregate,29023.69,97970.95,,126994.64,2016,,Orland Joint Unified,""
Kathie L Moloney,Guidance Counselor,94036.23,Aggregate,Aggregate,28528.56,94036.23,,122564.79,2016,,Orland Joint Unified,""
Molly E Fiorella-Nye,Speech Therapist,91754.04,Aggregate,Aggregate,28241.64,91754.04,,119995.68,2016,,Orland Joint Unified,""
Jennifer Cox,Senior Psychologist/Program Specialist,91734.00,Aggregate,Aggregate,28239.12,91734.00,,119973.12,2016,,Orland Joint Unified,""
Robert L Rinehart,Teacher,89800.45,Aggregate,Aggregate,27995.91,89800.45,,117796.36,2016,,Orland Joint Unified,""
Ann R Pettit,Teacher,89033.12,Aggregate,Aggregate,27899.22,89033.12,,116932.34,2016,,Orland Joint Unified,""
Anne Halsey,Teacher,88732.01,Aggregate,Aggregate,27861.46,88732.01,,116593.47,2016,,Orland Joint Unified,""
Anna Canon,Teacher,88669.79,Aggregate,Aggregate,27853.55,88669.79,,116523.34,2016,,Orland Joint Unified,""
