Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randy L Jones,Asst. Sup Of Business Services,141493.68,0.00,0.00,35667.36,141493.68,,177161.04,2018,,Glenn County Office of Education,""
Tracey J Quarne,Superintendent,141410.88,0.00,0.00,34097.64,141410.88,,175508.52,2018,,Glenn County Office of Education,""
Shirley H Diaz,Asst.Sup Of Ed Services,133265.76,0.00,0.00,26574.24,133265.76,,159840.00,2018,,Glenn County Office of Education,""
Judy M Corum,Director Of Human Resources,123500.28,0.00,0.00,32872.80,123500.28,,156373.08,2018,,Glenn County Office of Education,""
Roberto J Herniman,Director Of It,126244.68,0.00,0.00,26951.04,126244.68,,153195.72,2018,,Glenn County Office of Education,""
Heather A Aulabaugh,"Director, Child And Family Services",115002.10,0.00,0.00,23750.78,115002.10,,138752.88,2018,,Glenn County Office of Education,""
Patricia E Loera,"Executive Director, First Five",118206.24,0.00,0.00,18358.68,118206.24,,136564.92,2018,,Glenn County Office of Education,""
Lisa L Morgan,Principal,110446.56,0.00,0.00,23281.44,110446.56,,133728.00,2018,,Glenn County Office of Education,""
Jhan A Dunn,"Principal , Success One, Gap",106905.04,0.00,0.00,22770.25,106905.04,,129675.29,2018,,Glenn County Office of Education,""
Dusty T Thompson,Fiscal Services Coordinator,98577.96,0.00,0.00,29002.08,98577.96,,127580.04,2018,,Glenn County Office of Education,""
Jennifer S Boone,Payroll Manager/Systems Assist,98433.00,0.00,0.00,28211.64,98433.00,,126644.64,2018,,Glenn County Office of Education,""
Philip L James,Coord Of Expanded Learning Prg,101409.36,0.00,0.00,23909.40,101409.36,,125318.76,2018,,Glenn County Office of Education,""
Nicole D Meyer,Speech And Language Specialist,95160.21,0.00,0.00,27423.60,95160.21,,122583.81,2018,,Glenn County Office of Education,""
Jacqueline N Campos,Assistant Superintendent Student Services,105242.88,0.00,0.00,16345.20,105242.88,,121588.08,2018,,Glenn County Office of Education,""
Imelda Diaz,Senior Executive Secretary,92869.92,0.00,0.00,28115.64,92869.92,,120985.56,2018,,Glenn County Office of Education,""
Rickey J Marfil,Systems Administrator,92468.16,0.00,0.00,28053.24,92468.16,,120521.40,2018,,Glenn County Office of Education,""
Mary E Byrd,Program Specialist/Preschool Coordinator,98895.84,0.00,0.00,21614.76,98895.84,,120510.60,2018,,Glenn County Office of Education,""
Rita M Nutsch,Mathmatics Coordinator,96385.68,0.00,0.00,23184.36,96385.68,,119570.04,2018,,Glenn County Office of Education,""
Lucretia A Millen,Financial Analyst,89721.62,0.00,0.00,27101.12,89721.62,,116822.74,2018,,Glenn County Office of Education,""
Therese A Stansbury,Preschool Regional Teacher,85911.32,0.00,0.00,26089.03,85911.32,,112000.35,2018,,Glenn County Office of Education,""
Linda S Riggle,Cte Coordinator,85249.72,0.00,0.00,25225.50,85249.72,,110475.22,2018,,Glenn County Office of Education,""
Thomas L Cox,Program Specialist,84567.60,0.00,0.00,25895.16,84567.60,,110462.76,2018,,Glenn County Office of Education,""
Anna K Lane,Coordinator Library Media,84341.04,0.00,0.00,25094.40,84341.04,,109435.44,2018,,Glenn County Office of Education,""
Robin Smith,Foster Youth Dropout Prevention Coordinator,82061.40,0.00,0.00,25512.84,82061.40,,107574.24,2018,,Glenn County Office of Education,""
Darren M Massa,Science Coordinator,87522.12,0.00,0.00,19361.40,87522.12,,106883.52,2018,,Glenn County Office of Education,""
Amanda J Vonkleist,Ed Specialist,81176.80,0.00,0.00,25405.87,81176.80,,106582.67,2018,,Glenn County Office of Education,""
Elaine G Pimentel,Teacher William Finch,81176.22,0.00,0.00,25405.76,81176.22,,106581.98,2018,,Glenn County Office of Education,""
Lorna K Cox,Ed Specialist,80464.86,0.00,0.00,25303.03,80464.86,,105767.89,2018,,Glenn County Office of Education,""
Annette A Jefferson,Teacher William Finch,80176.23,0.00,0.00,25261.46,80176.23,,105437.69,2018,,Glenn County Office of Education,""
April I Hine,Sp Project Budget Lead/Fnl,79163.31,0.00,0.00,25115.16,79163.31,,104278.47,2018,,Glenn County Office of Education,""
