Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nikol A Baker,Superintendent/Principal,96311.04,0.00,0.00,37681.68,96311.04,,133992.72,2018,,Lake Elementary,""
Sharon V Story,Teacher,69172.07,0.00,0.00,26577.54,69172.07,,95749.61,2018,,Lake Elementary,""
Lisa J Wright,Teacher,67612.04,0.00,0.00,26352.48,67612.04,,93964.52,2018,,Lake Elementary,""
Nathan L Sonberg,Teacher,57466.09,0.00,0.00,24888.38,57466.09,,82354.47,2018,,Lake Elementary,""
Alison M Mason,Teacher,57076.01,0.00,0.00,24832.06,57076.01,,81908.07,2018,,Lake Elementary,""
Cheryl D Pruett,Business Manager,56078.88,0.00,0.00,25305.60,56078.88,,81384.48,2018,,Lake Elementary,""
Sarah E Schager,Teacher,58777.61,0.00,0.00,20928.27,58777.61,,79705.88,2018,,Lake Elementary,""
Robbie R Bianchi,Teacher,55660.64,0.00,0.00,20492.45,55660.64,,76153.09,2018,,Lake Elementary,""
Garrett J Edwards,Teacher,47707.96,0.00,0.00,22856.90,47707.96,,70564.86,2018,,Lake Elementary,""
Gianna V Femino-Machado,Confidential Secretary,46489.92,0.00,0.00,23816.40,46489.92,,70306.32,2018,,Lake Elementary,""
Chelsea A Quillen,Teacher,45293.70,0.00,0.00,23131.89,45293.70,,68425.59,2018,,Lake Elementary,""
Kyle A Goings,Teacher,46029.61,0.00,0.00,19088.74,46029.61,,65118.35,2018,,Lake Elementary,""
Shannon R Deitz,Transportation Manager/Cust Ii,48507.52,0.00,0.00,13944.29,48507.52,,62451.81,2018,,Lake Elementary,""
Katherine M Jantzen,Paraproffesional I/Secretary,40670.41,0.00,0.00,18728.60,40670.41,,59399.01,2018,,Lake Elementary,""
Bobbi D Fissori,Cook/Cafeteria Manager,40913.73,0.00,0.00,13197.54,40913.73,,54111.27,2018,,Lake Elementary,""
Katherine Romero-Valle,Bilingual Aide/Afterschool Program Staff,28194.31,0.00,0.00,17957.42,28194.31,,46151.73,2018,,Lake Elementary,""
Ellen Heise,Art Enrichment/Afterschool Program Manager,28501.49,0.00,0.00,4311.49,28501.49,,32812.98,2018,,Lake Elementary,""
Heather E Murillo,Paraprofessional I,12380.02,0.00,0.00,1922.75,12380.02,,14302.77,2018,,Lake Elementary,""
Andrea T Espinoza,Afterschool Staff,11794.94,0.00,0.00,0.00,11794.94,,11794.94,2018,,Lake Elementary,""
Diana F Carper,Cafeteria Helper,10139.87,0.00,0.00,1500.66,10139.87,,11640.53,2018,,Lake Elementary,""
Maria Espinoza,Afterschool Staff,6308.95,0.00,0.00,0.00,6308.95,,6308.95,2018,,Lake Elementary,""
Maureen A Kraemer,Sub Teacher,3913.00,0.00,0.00,0.00,3913.00,,3913.00,2018,,Lake Elementary,""
Nicole E Gottwals,Sub Teacher,3800.00,0.00,0.00,0.00,3800.00,,3800.00,2018,,Lake Elementary,""
Heather Wyman,Yard Duty,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2018,,Lake Elementary,""
Christine Taylor,Lcap Leader,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2018,,Lake Elementary,""
James P Payne,Sub Teacher,950.00,0.00,0.00,0.00,950.00,,950.00,2018,,Lake Elementary,""
Johnett Ciriniconi,Afterschool Staff,609.00,0.00,0.00,94.59,609.00,,703.59,2018,,Lake Elementary,""
April I Hine,Board,660.00,0.00,0.00,0.00,660.00,,660.00,2018,,Lake Elementary,""
Michael S Karle,Board,660.00,0.00,0.00,0.00,660.00,,660.00,2018,,Lake Elementary,""
Yolanda Martinez,Board,660.00,0.00,0.00,0.00,660.00,,660.00,2018,,Lake Elementary,""
Melinda Pollin,Classified Sub,549.00,0.00,0.00,0.00,549.00,,549.00,2018,,Lake Elementary,""
Connie R Carter,Sub Teacher,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,Lake Elementary,""
Elizabeth H Bjorklund,Sub Teacher,400.00,0.00,0.00,57.72,400.00,,457.72,2018,,Lake Elementary,""
Alec Morgan,Sub Teacher,350.00,0.00,0.00,50.51,350.00,,400.51,2018,,Lake Elementary,""
Michelle Przekop,Sub Teacher,400.00,0.00,0.00,0.00,400.00,,400.00,2018,,Lake Elementary,""
Bonnie J Willis,Sub Teacher,250.00,0.00,0.00,36.08,250.00,,286.08,2018,,Lake Elementary,""
Sara N Petersen,Sub Teacher,200.00,0.00,0.00,28.87,200.00,,228.87,2018,,Lake Elementary,""
Kristel L Bettencourt,Sub Teacher,200.00,0.00,0.00,28.86,200.00,,228.86,2018,,Lake Elementary,""
Noreen A Mcgaffee,Sub Teacher,200.00,0.00,0.00,28.86,200.00,,228.86,2018,,Lake Elementary,""
Natessa Burrone,Sub Teacher,200.00,0.00,0.00,0.00,200.00,,200.00,2018,,Lake Elementary,""
Lesley Sharpe,Sub Teacher,100.00,0.00,0.00,14.43,100.00,,114.43,2018,,Lake Elementary,""
Chariss M Femino,Sub Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2018,,Lake Elementary,""
Jess N Darnell,Sub Teacher,100.00,0.00,0.00,0.00,100.00,,100.00,2018,,Lake Elementary,""
