Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MARTINEZ STEVEN,SUPERINTENDENT,Aggregate,Aggregate,Aggregate,47102.17,267640.02,,314742.19,2014,,Twin Rivers Unified,""
MCGUIRE WILLIAM C,"DEPUTY SUPT, ADMN SERVICES",Aggregate,Aggregate,Aggregate,39128.51,195402.89,,234531.40,2014,,Twin Rivers Unified,""
WILLIAMS JOSEPH,Not Provided,Aggregate,Aggregate,Aggregate,11468.76,220582.97,,232051.73,2014,,Twin Rivers Unified,""
PEREZ JACQUELINE,"ASSOCIATE SUPT, HR/LABOR REL",Aggregate,Aggregate,Aggregate,24200.98,187928.26,,212129.24,2014,,Twin Rivers Unified,""
HALLY SHARON D,"EXEC ASSISTANT TO BOARD, CONF",Aggregate,Aggregate,Aggregate,25425.07,167569.06,,192994.13,2014,,Twin Rivers Unified,""
ZEMAN ANNE R,"EXEC DIRECTOR, ELEM ED PK-8",Aggregate,Aggregate,Aggregate,28394.81,156630.25,,185025.06,2014,,Twin Rivers Unified,""
BARNETT KIMBELY,"EXEC DIRECTOR, GEN SERVICES",Aggregate,Aggregate,Aggregate,25672.20,142882.20,,168554.40,2014,,Twin Rivers Unified,""
INGERSOLL KATE L,"EXEC DIRECTOR,FISCAL SERVICES",Aggregate,Aggregate,Aggregate,30044.53,135006.93,,165051.46,2014,,Twin Rivers Unified,""
LANPHIER GINA C,"DIRECTOR, HR/LAB RELATIONS",Aggregate,Aggregate,Aggregate,28607.32,132355.04,,160962.36,2014,,Twin Rivers Unified,""
WOO HARVEY,SCHOOL CHIEF OF POLICE,Aggregate,Aggregate,Aggregate,35094.15,124221.74,,159315.89,2014,,Twin Rivers Unified,""
WELBORN BRIAN C,"PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,26884.66,127988.24,,154872.90,2014,,Twin Rivers Unified,""
HAWTHRONE DARRYL V,"PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,25412.35,128887.79,,154300.14,2014,,Twin Rivers Unified,""
HINSON DARRIS T,"PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,25256.31,127088.24,,152344.55,2014,,Twin Rivers Unified,""
ORLANDO PAUL J,"PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,24404.00,127129.07,,151533.07,2014,,Twin Rivers Unified,""
DAHMEN UVE,"DIRECTOR, ASSESSMT & ACCOUNTA",Aggregate,Aggregate,Aggregate,28601.66,122570.96,,151172.62,2014,,Twin Rivers Unified,""
MURRAY CRAIG S,"EXEC DIRECTOR, SCNDRY ED 7-AD",Aggregate,Aggregate,Aggregate,14483.90,136656.97,,151140.87,2014,,Twin Rivers Unified,""
SPINO FRANK G,SERGEANT,Aggregate,Aggregate,Aggregate,50682.93,100422.96,,151105.89,2014,,Twin Rivers Unified,""
PHONGMANY XAYSANA,Not Provided,Aggregate,Aggregate,Aggregate,31107.47,118629.07,,149736.54,2014,,Twin Rivers Unified,""
PUENTE RUDY J,"DIRECTOR, STUDENT SERVICES",Aggregate,Aggregate,Aggregate,24995.25,124038.70,,149033.95,2014,,Twin Rivers Unified,""
GILLESPIE KENNETH,Not Provided,Aggregate,Aggregate,Aggregate,21034.49,127177.09,,148211.58,2014,,Twin Rivers Unified,""
HAYCOX SARA A,"DIRECTOR, PRE-K/ECE/HEADSTRT",Aggregate,Aggregate,Aggregate,22223.27,122839.67,,145062.94,2014,,Twin Rivers Unified,""
SCOTT-FEMENELLA RE,Not Provided,Aggregate,Aggregate,Aggregate,24659.34,120167.70,,144827.04,2014,,Twin Rivers Unified,""
HALL RUTH A,"DIRECTOR, PURCHASING SERVICES",Aggregate,Aggregate,Aggregate,25545.31,119239.64,,144784.95,2014,,Twin Rivers Unified,""
GRASHOFF KELLY A,PRINCIPAL,Aggregate,Aggregate,Aggregate,24651.36,120010.09,,144661.45,2014,,Twin Rivers Unified,""
RAYMOND ROBERTA C,PRINCIPAL,Aggregate,Aggregate,Aggregate,24482.30,118037.29,,142519.59,2014,,Twin Rivers Unified,""
LOFGREN LAURA P,PRINCIPAL,Aggregate,Aggregate,Aggregate,21991.85,120137.23,,142129.08,2014,,Twin Rivers Unified,""
WALKER KATHLEEN M,"DIRECTOR, ELEMENTARY ED",Aggregate,Aggregate,Aggregate,17343.83,124683.47,,142027.30,2014,,Twin Rivers Unified,""
RASH GREGORY W,"DIR, BUSINESS SERVICES",Aggregate,Aggregate,Aggregate,27634.93,114239.61,,141874.54,2014,,Twin Rivers Unified,""
BRAFF MICHAEL D,"DIRECTOR, CONSTRUCT/ENG/FAC",Aggregate,Aggregate,Aggregate,33858.29,107446.20,,141304.49,2014,,Twin Rivers Unified,""
HAMMONS TIMOTHY R,PRINCIPAL,Aggregate,Aggregate,Aggregate,24355.72,116560.09,,140915.81,2014,,Twin Rivers Unified,""
VAN DYKE JILL A,"DIRECTOR, NUTRITION SERVICES",Aggregate,Aggregate,Aggregate,20499.31,119239.64,,139738.95,2014,,Twin Rivers Unified,""
GIFFIN ELLEN L,PRINCIPAL,Aggregate,Aggregate,Aggregate,17144.97,122461.67,,139606.64,2014,,Twin Rivers Unified,""
DELGADO EDWARD A,"PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,11094.09,128288.24,,139382.33,2014,,Twin Rivers Unified,""
GARCIA SAL,PRINCIPAL,Aggregate,Aggregate,Aggregate,24229.03,115081.54,,139310.57,2014,,Twin Rivers Unified,""
MYERS ROBERT M,PRINCIPAL,Aggregate,Aggregate,Aggregate,24203.31,114601.62,,138804.93,2014,,Twin Rivers Unified,""
AGDIPA ARNEL C,POLICE OFFICER/SRO,Aggregate,Aggregate,Aggregate,39813.94,98356.98,,138170.92,2014,,Twin Rivers Unified,""
LUGO DAVID,LIEUTENANT,Aggregate,Aggregate,Aggregate,35897.13,102080.46,,137977.59,2014,,Twin Rivers Unified,""
DAVIE KIM,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,24103.01,113622.17,,137725.18,2014,,Twin Rivers Unified,""
ALVAREZ LEO,PRINCIPAL,Aggregate,Aggregate,Aggregate,24102.65,113606.77,,137709.42,2014,,Twin Rivers Unified,""
SEILER NICK S,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,24094.19,113506.67,,137600.86,2014,,Twin Rivers Unified,""
MCLAUGHLIN JIM F,PRINCIPAL,Aggregate,Aggregate,Aggregate,16943.34,120106.75,,137050.09,2014,,Twin Rivers Unified,""
MEYERS SCOTT A,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,23438.19,113506.67,,136944.86,2014,,Twin Rivers Unified,""
GERALD ZENOBIA J,"DIRECTOR, COMMUNICATIONS",Aggregate,Aggregate,Aggregate,20197.45,116639.60,,136837.05,2014,,Twin Rivers Unified,""
GARCIA-TORRES GRAC,Not Provided,Aggregate,Aggregate,Aggregate,13342.67,123321.04,,136663.71,2014,,Twin Rivers Unified,""
SEVILLA MARIA C,"PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,16893.56,119528.99,,136422.55,2014,,Twin Rivers Unified,""
JEWELL MELISSA M,"PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,11107.61,125182.15,,136289.76,2014,,Twin Rivers Unified,""
DANDURAND KENNETH,Not Provided,Aggregate,Aggregate,Aggregate,22041.30,113930.63,,135971.93,2014,,Twin Rivers Unified,""
DEWITT JACQUELINE,PRINCIPAL,Aggregate,Aggregate,Aggregate,21492.10,114201.62,,135693.72,2014,,Twin Rivers Unified,""
WILKERSON ROBERT E,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,21464.28,113956.82,,135421.10,2014,,Twin Rivers Unified,""
NELSON ELMENA,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,16806.47,118506.65,,135313.12,2014,,Twin Rivers Unified,""
WADE-MILES JANIS,PRINCIPAL,Aggregate,Aggregate,Aggregate,16772.04,118106.77,,134878.81,2014,,Twin Rivers Unified,""
THOMPSON TABITHA,PRINCIPAL,Aggregate,Aggregate,Aggregate,26898.26,107875.06,,134773.32,2014,,Twin Rivers Unified,""
WESTERMAN-SILVA DE,Not Provided,Aggregate,Aggregate,Aggregate,21413.08,113314.36,,134727.44,2014,,Twin Rivers Unified,""
DAWSON DAVID W,ELA,Aggregate,Aggregate,Aggregate,23712.19,110783.47,,134495.66,2014,,Twin Rivers Unified,""
LAVRENOV YURI V,ELA,Aggregate,Aggregate,Aggregate,29614.48,103790.01,,133404.49,2014,,Twin Rivers Unified,""
VON WERLHOF ELIZAB,Not Provided,Aggregate,Aggregate,Aggregate,16646.09,116637.25,,133283.34,2014,,Twin Rivers Unified,""
HANNEMANN AXEL,PRINCIPAL,Aggregate,Aggregate,Aggregate,16643.63,116606.77,,133250.40,2014,,Twin Rivers Unified,""
DAVIS DEBORAH G,Not Provided,Aggregate,Aggregate,Aggregate,16827.98,116370.68,,133198.66,2014,,Twin Rivers Unified,""
NEVAREZ DAVID,PRINCIPAL,Aggregate,Aggregate,Aggregate,21229.60,111237.25,,132466.85,2014,,Twin Rivers Unified,""
POPE WILLARD L,PRINCIPAL,Aggregate,Aggregate,Aggregate,23689.68,108684.58,,132374.26,2014,,Twin Rivers Unified,""
BECERRA ALBERTO,PRINCIPAL,Aggregate,Aggregate,Aggregate,16517.70,115138.06,,131655.76,2014,,Twin Rivers Unified,""
WILLIAMS MICHELE L,PRINCIPAL,Aggregate,Aggregate,Aggregate,16513.69,115089.41,,131603.10,2014,,Twin Rivers Unified,""
ROACH PAULA J,PRINCIPAL,Aggregate,Aggregate,Aggregate,16502.83,114935.15,,131437.98,2014,,Twin Rivers Unified,""
MITCHELL BARBARA J,"DIRECTOR, CATEGORICAL BUDGETS",Aggregate,Aggregate,Aggregate,15307.30,115770.04,,131077.34,2014,,Twin Rivers Unified,""
RAHLF BRIAN D,POLICE OFFICER/SRO,Aggregate,Aggregate,Aggregate,37286.05,93558.80,,130844.85,2014,,Twin Rivers Unified,""
MACIAS JAVIER E,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,23537.90,106872.55,,130410.45,2014,,Twin Rivers Unified,""
WATKINS-WILTSHIRE,Not Provided,Aggregate,Aggregate,Aggregate,23526.30,106867.59,,130393.89,2014,,Twin Rivers Unified,""
ANDREWS CYNTHIA M,PRINCIPAL,Aggregate,Aggregate,Aggregate,17287.91,112957.93,,130245.84,2014,,Twin Rivers Unified,""
HOLCOMB HOWARD R,"PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,12592.45,117383.51,,129975.96,2014,,Twin Rivers Unified,""
WILDER CANDICE A,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,16378.19,113506.67,,129884.86,2014,,Twin Rivers Unified,""
SANDRIDGE MELINDA,EXECUTIVE ASSISTANT TO THE SU,Aggregate,Aggregate,Aggregate,13322.46,116351.83,,129674.29,2014,,Twin Rivers Unified,""
STRONG-RHOADS KELL,Not Provided,Aggregate,Aggregate,Aggregate,29881.00,99572.51,,129453.51,2014,,Twin Rivers Unified,""
ALLEN BRADLEY J,PRINCIPAL,Aggregate,Aggregate,Aggregate,12768.40,116637.22,,129405.62,2014,,Twin Rivers Unified,""
EKELUND JENNIFER S,VICE PRINC-ELEMENTARY,Aggregate,Aggregate,Aggregate,22972.35,106420.69,,129393.04,2014,,Twin Rivers Unified,""
MILLER MARLA R,"DIR, AE/ROP/CTE - CLPARS 6/30",Aggregate,Aggregate,Aggregate,18370.38,110064.86,,128435.24,2014,,Twin Rivers Unified,""
RAJAGOPAL KADHIR V,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,19673.41,108029.13,,127702.54,2014,,Twin Rivers Unified,""
CROTTS BONITA,"SENIOR BUDGET ANALYST, CONF",Aggregate,Aggregate,Aggregate,9628.85,117936.75,,127565.60,2014,,Twin Rivers Unified,""
JUDEEN KELLIE J,"COORDINATOR, MENTAL HEALTH",Aggregate,Aggregate,Aggregate,16178.11,111306.95,,127485.06,2014,,Twin Rivers Unified,""
JONES JONI,SENIOR NETWORK ENGINEER,Aggregate,Aggregate,Aggregate,17725.79,109700.69,,127426.48,2014,,Twin Rivers Unified,""
KIZER CATHERINE L,RSP,Aggregate,Aggregate,Aggregate,23101.46,103637.67,,126739.13,2014,,Twin Rivers Unified,""
MILLER ANTHONY,PRINCIPAL,Aggregate,Aggregate,Aggregate,13069.69,113606.77,,126676.46,2014,,Twin Rivers Unified,""
EAKES STEVEN A,P.E.,Aggregate,Aggregate,Aggregate,23106.77,103528.03,,126634.80,2014,,Twin Rivers Unified,""
LOZANO JOSE' L,P.E.,Aggregate,Aggregate,Aggregate,23103.69,103259.97,,126363.66,2014,,Twin Rivers Unified,""
SCHLOEGEL MARTIN,"EXEC DIR, INFORMATION TECH",Aggregate,Aggregate,Aggregate,25798.00,100324.70,,126122.70,2014,,Twin Rivers Unified,""
YANG SHANE C,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,12500.50,113506.67,,126007.17,2014,,Twin Rivers Unified,""
WOOD PATRICIA A,PRINCIPAL,Aggregate,Aggregate,Aggregate,15979.18,109591.15,,125570.33,2014,,Twin Rivers Unified,""
MALLORY BONITA,"COORD, STUD HLTH WELLNESS/PRE",Aggregate,Aggregate,Aggregate,20685.10,104867.61,,125552.71,2014,,Twin Rivers Unified,""
JOHNSON JR HOMER H,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,15900.81,109415.87,,125316.68,2014,,Twin Rivers Unified,""
KOCHER ARLIN,SERGEANT,Aggregate,Aggregate,Aggregate,32137.50,92643.40,,124780.90,2014,,Twin Rivers Unified,""
PAVAO EARL J,"COORDINATOR, SPECIAL ED",Aggregate,Aggregate,Aggregate,23046.84,101303.29,,124350.13,2014,,Twin Rivers Unified,""
JORDAN KRISTINA A,TOSA INSTRUCTIONAL SUPPORT,Aggregate,Aggregate,Aggregate,20442.96,103728.03,,124170.99,2014,,Twin Rivers Unified,""
MARSHALL WESLEY K,"VICE PRINCIPAL, HIGH SCHOOL",Aggregate,Aggregate,Aggregate,10634.32,113506.67,,124140.99,2014,,Twin Rivers Unified,""
BARLOW DIEDRE C,"PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,15933.83,108193.52,,124127.35,2014,,Twin Rivers Unified,""
SNELL JENNIFER S,RSP,Aggregate,Aggregate,Aggregate,20415.01,103428.03,,123843.04,2014,,Twin Rivers Unified,""
MARCUM DAVID L,"MGR, SERVER INTEGRATION NETWR",Aggregate,Aggregate,Aggregate,23350.50,100324.70,,123675.20,2014,,Twin Rivers Unified,""
HANNA SYLVIA,PRINCIPAL,Aggregate,Aggregate,Aggregate,8793.46,114876.52,,123669.98,2014,,Twin Rivers Unified,""
GRANT MICHAEL,TRANSITION SPECIALIST,Aggregate,Aggregate,Aggregate,22879.39,100708.02,,123587.41,2014,,Twin Rivers Unified,""
RAMIREZ MARIO A,8TH MATH/SCIENCE,Aggregate,Aggregate,Aggregate,24036.86,99333.19,,123370.05,2014,,Twin Rivers Unified,""
SMITH JASON R,POLICE OFFICER/SRO,Aggregate,Aggregate,Aggregate,35669.31,87520.49,,123189.80,2014,,Twin Rivers Unified,""
CLAAR JANE M,"COORDINATOR, CHILD WLFR/ATTND",Aggregate,Aggregate,Aggregate,20494.67,102617.61,,123112.28,2014,,Twin Rivers Unified,""
BEVERLEY TANYA H,"VICE PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,22936.20,100044.61,,122980.81,2014,,Twin Rivers Unified,""
MACMILLAN AARON K,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,26309.11,96472.44,,122781.55,2014,,Twin Rivers Unified,""
GREEN GAYLE C,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,28759.70,93846.20,,122605.90,2014,,Twin Rivers Unified,""
ARNOLD CHRISTOPHER,Not Provided,Aggregate,Aggregate,Aggregate,25613.68,96818.88,,122432.56,2014,,Twin Rivers Unified,""
BERG SANDRA R,MATH,Aggregate,Aggregate,Aggregate,28710.91,93461.98,,122172.89,2014,,Twin Rivers Unified,""
YEN CORY C,POLICE OFFICER/SRO,Aggregate,Aggregate,Aggregate,41449.18,80685.76,,122134.94,2014,,Twin Rivers Unified,""
BRIGGS JEREMY M,"MGR, TECH PROJ/SYS INTGE/USER",Aggregate,Aggregate,Aggregate,23176.32,98824.70,,122001.02,2014,,Twin Rivers Unified,""
HINLO PEARL B,TOSA INSTRUCTIONAL SUPPORT,Aggregate,Aggregate,Aggregate,22746.79,99192.97,,121939.76,2014,,Twin Rivers Unified,""
HADDAD JEANNE,VICE PRINC-ELEMENTARY,Aggregate,Aggregate,Aggregate,20395.99,101538.37,,121934.36,2014,,Twin Rivers Unified,""
VILLA DANIEL T,P.E.,Aggregate,Aggregate,Aggregate,25908.94,95994.08,,121903.02,2014,,Twin Rivers Unified,""
CHANDLER DEBRA L,"VICE PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,22844.07,98813.63,,121657.70,2014,,Twin Rivers Unified,""
BREINKE VALJEAN,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,22710.54,98846.21,,121556.75,2014,,Twin Rivers Unified,""
AGUILAR ELIUTH,"VICE PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,15685.18,105589.16,,121274.34,2014,,Twin Rivers Unified,""
HIBBS ANDREW M,P.E.,Aggregate,Aggregate,Aggregate,28508.02,92609.01,,121117.03,2014,,Twin Rivers Unified,""
WHITE JACQUELINE,"PRINCIPAL, K-12",Aggregate,Aggregate,Aggregate,22621.70,98469.56,,121091.26,2014,,Twin Rivers Unified,""
EMERSON BRIAN D,TOSA K-12 HIST/SOC SCI/W LANG,Aggregate,Aggregate,Aggregate,22679.21,98391.88,,121071.09,2014,,Twin Rivers Unified,""
KELLY KERRY A,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,20315.44,100646.19,,120961.63,2014,,Twin Rivers Unified,""
POTEET CAROL E,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,20194.09,100646.19,,120840.28,2014,,Twin Rivers Unified,""
BURNS DAVID A,SOCIAL SCIENCE:HISTORY,Aggregate,Aggregate,Aggregate,22603.60,97949.01,,120552.61,2014,,Twin Rivers Unified,""
SPEAKMAN JUNE E,RSP,Aggregate,Aggregate,Aggregate,29135.93,91391.01,,120526.94,2014,,Twin Rivers Unified,""
AVERY WILLIAM C,COUNSELOR-SECONDARY,Aggregate,Aggregate,Aggregate,23147.69,97245.42,,120393.11,2014,,Twin Rivers Unified,""
LAWRENCE JULIO F,MILD/MODERATE,Aggregate,Aggregate,Aggregate,28577.20,91750.01,,120327.21,2014,,Twin Rivers Unified,""
VERVILOS VASSELIKI,"SENIOR BUDGET ANALYST, CONF",Aggregate,Aggregate,Aggregate,17332.85,102978.00,,120310.85,2014,,Twin Rivers Unified,""
WONG MALCOLM E,MATH,Aggregate,Aggregate,Aggregate,20161.54,100104.11,,120265.65,2014,,Twin Rivers Unified,""
ROSSAVICK MELISSA,Not Provided,Aggregate,Aggregate,Aggregate,22632.34,97591.55,,120223.89,2014,,Twin Rivers Unified,""
POWELL LINDA,TOSA INSTRUCTIONAL SUPPORT,Aggregate,Aggregate,Aggregate,22605.38,97350.38,,119955.76,2014,,Twin Rivers Unified,""
SISNEROS DANIAL L,SCIENCE:CHEMISTRY,Aggregate,Aggregate,Aggregate,22564.12,97079.33,,119643.45,2014,,Twin Rivers Unified,""
MONGERSON MARTIN B,P.E.,Aggregate,Aggregate,Aggregate,22560.30,96978.26,,119538.56,2014,,Twin Rivers Unified,""
MCCHESNEY ERIN,ELA/ELD,Aggregate,Aggregate,Aggregate,22544.97,96812.25,,119357.22,2014,,Twin Rivers Unified,""
COOPER CAROLYN A,"COORDINATOR, SPECIAL ED",Aggregate,Aggregate,Aggregate,14812.79,104349.09,,119161.88,2014,,Twin Rivers Unified,""
SCOTT MATTHEW,SERGEANT,Aggregate,Aggregate,Aggregate,42036.44,76898.11,,118934.55,2014,,Twin Rivers Unified,""
FREEMAN TAMARA L,5TH,Aggregate,Aggregate,Aggregate,23673.08,95131.67,,118804.75,2014,,Twin Rivers Unified,""
JENSEN CARRIE L,VISUAL ARTS - ELEMENTARY,Aggregate,Aggregate,Aggregate,22460.20,96162.17,,118622.37,2014,,Twin Rivers Unified,""
CHANEY LISA M,PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,22778.53,95668.70,,118447.23,2014,,Twin Rivers Unified,""
HARMS NEIL A,P.E.,Aggregate,Aggregate,Aggregate,28425.10,89895.03,,118320.13,2014,,Twin Rivers Unified,""
FLORES-CARDENAS CE,Not Provided,Aggregate,Aggregate,Aggregate,20540.33,97767.33,,118307.66,2014,,Twin Rivers Unified,""
GUTIERREZ ALEJANDR,Not Provided,Aggregate,Aggregate,Aggregate,22432.25,95587.42,,118019.67,2014,,Twin Rivers Unified,""
PHILLIPS MARGARET,Not Provided,Aggregate,Aggregate,Aggregate,22420.63,95446.23,,117866.86,2014,,Twin Rivers Unified,""
SCHORR PETER M,RSP,Aggregate,Aggregate,Aggregate,22434.85,95336.82,,117771.67,2014,,Twin Rivers Unified,""
GORDON DEBRA M,"MANAGER, CONTRACT & E-RATE",Aggregate,Aggregate,Aggregate,25115.87,92496.03,,117611.90,2014,,Twin Rivers Unified,""
MC GARR TESSA,ELA,Aggregate,Aggregate,Aggregate,19950.56,97544.48,,117495.04,2014,,Twin Rivers Unified,""
HAGOPIAN SHANT V,LEAD,Aggregate,Aggregate,Aggregate,15280.78,101756.02,,117036.80,2014,,Twin Rivers Unified,""
GREENWALT SHELLY M,POLICE OFFICER/SRO,Aggregate,Aggregate,Aggregate,17237.25,99684.65,,116921.90,2014,,Twin Rivers Unified,""
CRUM JIM R,7TH/8TH MATH/SCIENCE,Aggregate,Aggregate,Aggregate,22331.68,94374.81,,116706.49,2014,,Twin Rivers Unified,""
GONZALES SHARON L,1ST,Aggregate,Aggregate,Aggregate,22346.62,94340.73,,116687.35,2014,,Twin Rivers Unified,""
KAHN JOHN,POLICE OFFICER/SRO,Aggregate,Aggregate,Aggregate,35229.09,81166.93,,116396.02,2014,,Twin Rivers Unified,""
RUSSELL DAYNA M,PROGRAM SPECIALIST,Aggregate,Aggregate,Aggregate,22310.15,94073.34,,116383.49,2014,,Twin Rivers Unified,""
DIAZ JR. FRANK,"SUPERVISOR, CUSTODIAL SERVS",Aggregate,Aggregate,Aggregate,24973.73,91390.50,,116364.23,2014,,Twin Rivers Unified,""
FETZER STEVEN C,5TH,Aggregate,Aggregate,Aggregate,22304.69,94041.03,,116345.72,2014,,Twin Rivers Unified,""
GOYEAU CHRISTOPHER,Not Provided,Aggregate,Aggregate,Aggregate,28271.07,87945.30,,116216.37,2014,,Twin Rivers Unified,""
AUSTIN DEBRA L,STUDENT SUPPORT TEACHER,Aggregate,Aggregate,Aggregate,22277.52,93820.03,,116097.55,2014,,Twin Rivers Unified,""
TONINI-ELMER DIANA,Not Provided,Aggregate,Aggregate,Aggregate,22276.01,93752.44,,116028.45,2014,,Twin Rivers Unified,""
HAGYARD MICHAEL F,MATH,Aggregate,Aggregate,Aggregate,22298.14,93674.97,,115973.11,2014,,Twin Rivers Unified,""
LUM III WILLIAM E,SOCIAL SCIENCE,Aggregate,Aggregate,Aggregate,19800.90,96112.97,,115913.87,2014,,Twin Rivers Unified,""
NORTH DANIEL R,COMPUTERS,Aggregate,Aggregate,Aggregate,22261.73,93509.98,,115771.71,2014,,Twin Rivers Unified,""
DRAKE KATHRYN A,5TH MATH/SCIENCE,Aggregate,Aggregate,Aggregate,28220.25,87514.97,,115735.22,2014,,Twin Rivers Unified,""
REETZ PATRICIA L,TOSA INSTRUCTIONAL SUPPORT,Aggregate,Aggregate,Aggregate,19806.50,95912.88,,115719.38,2014,,Twin Rivers Unified,""
VENTURA KATHLEEN,"VICE PRINCIPAL, MIDDLE SCHOOL",Aggregate,Aggregate,Aggregate,15266.84,100402.95,,115669.79,2014,,Twin Rivers Unified,""
GARCEAU JACK W,EMOTIONALLY DISTURBED,Aggregate,Aggregate,Aggregate,22250.88,93306.47,,115557.35,2014,,Twin Rivers Unified,""
BEYER LAURIE ELIZA,8TH ELA/SOCIAL SCIENCE,Aggregate,Aggregate,Aggregate,22249.84,93298.25,,115548.09,2014,,Twin Rivers Unified,""
WEST CLAY T,5TH,Aggregate,Aggregate,Aggregate,28192.88,87209.99,,115402.87,2014,,Twin Rivers Unified,""
MCBETH LORRAINE T,RSP,Aggregate,Aggregate,Aggregate,28192.20,87174.97,,115367.17,2014,,Twin Rivers Unified,""
WILSON ERIC,SOCIAL SCIENCE:HISTORY,Aggregate,Aggregate,Aggregate,22222.78,93120.01,,115342.79,2014,,Twin Rivers Unified,""
BROWN ALFRED,POLICE OFFICER/SRO,Aggregate,Aggregate,Aggregate,38092.18,77001.46,,115093.64,2014,,Twin Rivers Unified,""
ANGEL JOSEPH L,"MANAGER, CUSTODIAL SERVICES",Aggregate,Aggregate,Aggregate,23769.90,91171.87,,114941.77,2014,,Twin Rivers Unified,""
SEALE CRAIG,5TH,Aggregate,Aggregate,Aggregate,28159.38,86767.03,,114926.41,2014,,Twin Rivers Unified,""
BUNNS KENNETH,"ASST DIRECTOR, NUTRITION SVCS",Aggregate,Aggregate,Aggregate,19833.78,94901.64,,114735.42,2014,,Twin Rivers Unified,""
STOCKTON SANDRA S,3RD,Aggregate,Aggregate,Aggregate,25623.09,88970.01,,114593.10,2014,,Twin Rivers Unified,""
VOGELEY THU,3RD,Aggregate,Aggregate,Aggregate,22156.34,92365.61,,114521.95,2014,,Twin Rivers Unified,""
BOOKER JILL A,KDGN TRANSITIONAL,Aggregate,Aggregate,Aggregate,22160.27,92331.03,,114491.30,2014,,Twin Rivers Unified,""
TARRELL JIM E,ALT ED (INT),Aggregate,Aggregate,Aggregate,28096.39,86128.11,,114224.50,2014,,Twin Rivers Unified,""
DANIELS DEBORAH A,SPANISH,Aggregate,Aggregate,Aggregate,22129.03,92067.66,,114196.69,2014,,Twin Rivers Unified,""
TOLLE SARA M,TOSA PK-6 ELA,Aggregate,Aggregate,Aggregate,28095.64,85919.61,,114015.25,2014,,Twin Rivers Unified,""
MILLER SEAN A,P.E.,Aggregate,Aggregate,Aggregate,28070.70,85756.18,,113826.88,2014,,Twin Rivers Unified,""
GAVRILOV VLADIMIR,SCIENCE:PHYSICS,Aggregate,Aggregate,Aggregate,19637.79,94099.98,,113737.77,2014,,Twin Rivers Unified,""
CHAMBERS SHIRLEY,TOSA INSTRUCTIONAL SUPPORT,Aggregate,Aggregate,Aggregate,22101.83,91510.36,,113612.19,2014,,Twin Rivers Unified,""
RAMIREZ ARTURO,SOCIAL SCIENCE,Aggregate,Aggregate,Aggregate,22076.00,91510.01,,113586.01,2014,,Twin Rivers Unified,""
SCHLIE NICOLE,TOSA INSTRUCTIONAL SUPPORT,Aggregate,Aggregate,Aggregate,19640.39,93938.38,,113578.77,2014,,Twin Rivers Unified,""
GREEN CRAIG L,ELA/SDAIE,Aggregate,Aggregate,Aggregate,28053.43,85519.98,,113573.41,2014,,Twin Rivers Unified,""
ALCOCER MARIA E,ELD,Aggregate,Aggregate,Aggregate,22073.91,91440.01,,113513.92,2014,,Twin Rivers Unified,""
