Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ruben R Reyes,Superintendent,148114.45,0.00,0.00,20423.39,148114.45,,168537.84,2017,,Robla Elementary,""
Laura Lystrup,Director,118295.58,0.00,0.00,23322.33,118295.58,,141617.91,2017,,Robla Elementary,""
Margie G. Hunt,Director,114633.37,0.00,270.00,26194.38,114903.37,,141097.75,2017,,Robla Elementary,""
Lisa A Hall,Principal,120202.55,0.00,234.00,18703.32,120436.55,,139139.87,2017,,Robla Elementary,""
Mario D Penman,Principal,119674.30,0.00,342.00,18928.30,120016.30,,138944.60,2017,,Robla Elementary,""
Michael A Henkel,Chief Business Official,105801.90,0.00,0.00,32993.70,105801.90,,138795.60,2017,,Robla Elementary,""
Leo D Alvarez,Principal,111231.10,0.00,180.00,27025.90,111411.10,,138437.00,2017,,Robla Elementary,""
Cynthia A. Lyon,Director,115136.65,0.00,1860.00,18438.84,116996.65,,135435.49,2017,,Robla Elementary,""
Sarah A Neuhaus,Principal,116449.06,0.00,342.00,16667.00,116791.06,,133458.06,2017,,Robla Elementary,""
Benito T Torrecampo,Principal,102186.68,0.00,9087.72,14770.48,111274.40,,126044.88,2017,,Robla Elementary,""
Sandra M. Graham,Program Specialist,98056.05,0.00,72.00,13652.01,98128.05,,111780.06,2017,,Robla Elementary,""
Linda Kay S Gessner-Hale,Coordinator,87454.89,0.00,234.00,23572.04,87688.89,,111260.93,2017,,Robla Elementary,""
Nichol A Sullivan,Chief Of Personnel,87212.79,0.00,0.00,23700.90,87212.79,,110913.69,2017,,Robla Elementary,""
Vern K Ahnin,Coordinator,97080.84,0.00,288.00,12733.91,97368.84,,110102.75,2017,,Robla Elementary,""
Adriana X Echandia-Butler,Psychologist,90345.83,0.00,522.00,19068.29,90867.83,,109936.12,2017,,Robla Elementary,""
Jeanice H Tran,Psychologist,95145.79,0.00,0.00,13217.22,95145.79,,108363.01,2017,,Robla Elementary,""
Jennifer T. Pohl,Teacher,88598.03,0.00,0.00,18848.23,88598.03,,107446.26,2017,,Robla Elementary,""
Shannon K Cannon,Teacher,86598.01,0.00,1649.00,18679.13,88247.01,,106926.14,2017,,Robla Elementary,""
Brenda J Ineichen,Teacher,93435.06,0.00,0.00,12969.26,93435.06,,106404.32,2017,,Robla Elementary,""
Maria A Sauer,Teacher,87498.03,0.00,72.00,18739.45,87570.03,,106309.48,2017,,Robla Elementary,""
Linda C Small,Teacher,87498.03,0.00,0.00,18721.12,87498.03,,106219.15,2017,,Robla Elementary,""
Dorothy Retamar,Teacher,86498.02,0.00,1008.00,18680.01,87506.02,,106186.03,2017,,Robla Elementary,""
Crystal L Saladin,Teacher,86598.01,0.00,792.00,18526.19,87390.01,,105916.20,2017,,Robla Elementary,""
Letitia Yund,Teacher,87987.29,0.00,2439.00,15328.05,90426.29,,105754.34,2017,,Robla Elementary,""
Thrifinia Galvez,Teacher,86498.02,0.00,252.00,18568.19,86750.02,,105318.21,2017,,Robla Elementary,""
Lisa M West,Speech Pathologist,89818.15,0.00,0.00,15246.92,89818.15,,105065.07,2017,,Robla Elementary,""
